 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41660,http://www.iowaheritage.org/items/show/41660,"Atlas and Township Plats of O'Brien County, Iowa","United States|Iowa|O'Brien County|1930-1940|","(K. & S . Land Plats, O'Brien County Bell; 1934; Atlas and Township Plats of O'Brien County, Iowa)",,,"K. & S . Land Plats; O'Brien County Bell|State Historical Society of Iowa (Iowa City)",1934|2012-05-22,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas.: b&w.; 28 X 35 cm.",English,"Still image; Text;|Maps; Plats (Maps); Historical maps; Historical atlases; Advertisements;|jp2;",O'Brien_1934|168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8824e5cf388079bd9f71c639fee0c327.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41398,http://www.iowaheritage.org/items/show/41398,"Atlas of Black Hawk County and The World","United States|Iowa|O'Brien County|1920-1930||||","(Anderson Publishing Co., 1926, Atlas of Black Hawk County and The World)",,,"Anderson Publishing Co.;|Iowa State University Library (Ames); University of Iowa Libraries Map Collection;",1926|2012-04-16,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 31 X 42 cm.",English,"Text; Still image;|Maps; Plats (Maps); World maps; Histories; Photographs; National maps; Census records; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/95a79a31726a0f776fb24601afc363c2.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
38859,http://www.iowaheritage.org/items/show/38859,"Iowa land survey map of t094n, r039w","United States|Iowa|O'Brien County|","40 chains to an inch","Durham, S.; Parker, J.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection",1855;,"Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel02_0679_plat.tif|https://digital.lib.uiowa.edu/,t094n;|r039w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b1eb7950a18abd380161b293fcbcddec.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
38925,http://www.iowaheritage.org/items/show/38925,"Iowa land survey map of t094n, r040w","United States|Iowa|O'Brien County|","40 chains to an inch","Durham, S.; Lewis, C.; Parker, J.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1853; 1855;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel02_0714_plat.tif|https://digital.lib.uiowa.edu/,t094n;|r040w,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4ae6a75a4d665246419a6531f8da27d4.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
38986,http://www.iowaheritage.org/items/show/38986,"Iowa land survey map of t094n, r041w","United States|Iowa|O'Brien County|","40 chains to an inch","Lewis, C.; Millington, S.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1853; 1856;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel02_0750_plat.tif|https://digital.lib.uiowa.edu/,t094n;|r041w,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bdc453e1902e986befd82c6ce7b52832.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
39057,http://www.iowaheritage.org/items/show/39057,"Iowa land survey map of t094n, r042w","United States|Iowa|O'Brien County|","40 chains to an inch","Lewis, C.; Millington, S.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1853; 1856;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel03_0036_plat.tif|https://digital.lib.uiowa.edu/,t094n;|r042w,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6ee39c424c137efcaedfd080b1a55d80.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
38861,http://www.iowaheritage.org/items/show/38861,"Iowa land survey map of t095n, r039w","United States|Iowa|O'Brien County|","40 chains to an inch","Parker, J.; Smith, W.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1855; 1856;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel02_0680_plat.tif|https://digital.lib.uiowa.edu/,t095n;|r039w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6863214fa70664a01b592bd96ec7200a.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
38927,http://www.iowaheritage.org/items/show/38927,"Iowa land survey map of t095n, r040w","United States|Iowa|O'Brien County|","40 chains to an inch","Lewis, C.; Parker, J.; Langston, D.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1853; 1855; 1857;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel02_0715_plat.tif|https://digital.lib.uiowa.edu/,t095n;|r040w,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f2e294543eca4055bef2a133a4b07e4e.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
38988,http://www.iowaheritage.org/items/show/38988,"Iowa land survey map of t095n, r041w","United States|Iowa|O'Brien County|","40 chains to an inch","Lewis, C.; Millington, S.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1853; 1856;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel02_0751_plat.tif|https://digital.lib.uiowa.edu/,t095n;|r041w,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/402d7cd2d61870df3b596d9bf160b497.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
39059,http://www.iowaheritage.org/items/show/39059,"Iowa land survey map of t095n, r042w","United States|Iowa|O'Brien County|","40 chains to an inch","Langston, D.; Lewis, C.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1853; 1857;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel03_0037_plat.tif|https://digital.lib.uiowa.edu/,t095n;|r042w,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8318a9efca0a2a608df73e2e627a12b5.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
