 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97516,http://www.iowaheritage.org/items/show/97516,"Annual Report, 1962","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1962,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_annual_report_1962_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bryce Werling,Cedar County Soil and Water Conservation District,Clarence Beyer,Ernest Werling,Financial Report,Harold Oldorf,Herb Espensen,Howard Reitveld,Jeff Weih,Keith Chapman,Leonard Voss,Mary Kay Hassellbusch,Milo Ahrens,T.A. Michels,Walter Hansen,Wyane Ahrens",http://www.iowaheritage.org/files/original/aef238b5af75c56325c7be6487aec929.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97517,http://www.iowaheritage.org/items/show/97517,"Annual Report, 1963","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_CO_Annual_Report_1963_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bob Moorman,Cedar County Soil and Water Conservation District,Dale Shadle,Dam,Darrell Brown,Dollie Moon,Don Puffer,Earl Bowers,Financial Report,Harold Oldorf,Howard Carpenter,Howard Secor,Joe Kohl,John Bedish,Lester Nicoll,Marvin Koch,Maurice Moffit,Pond,Ross Nebergall,Sylvan Runkle",http://www.iowaheritage.org/files/original/64c632ef50da8556672eb03d849d7425.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97518,http://www.iowaheritage.org/items/show/97518,"Annual Report, 1964","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, photographs, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1964_20191127_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alvin Davidson,Annual Report,Bob Wertzbaugher,Cedar County Soil and Water Conservation District,Clarence Beyer,Delmar Klahn,Diane Koth,Don Williams,Earl Eiselstein,Edward Crock,Farmers Home Administration,FFA,Financial Report,LaVerne Wood,Milo Ahrens",http://www.iowaheritage.org/files/original/60e5ad6e134452e1af05e9ceac7bd38e.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97519,http://www.iowaheritage.org/items/show/97519,"Annual Report, 1965","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, photographs, and names of commissioners and staff. Inside report was a document for restoration of farm ponds damaged by flood. ","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1965_20191202_001|Cedar_Co_Annual_Report_1965_20191202_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Arnold Meier,Beverly Billick,Bill Penningroth,Cedar County Soil and Water Conservation District,Cigledy Farm,Clarence Beyer,Everett Crees,Financial Report,Frances Abel,Fred Townsend,Howard Hamilton,Howard Secor,Johnson Farm,Lawerence Kleppe,Leo Nebergall,Lois Kleppe,Mike Moes,Milo Ahrens,Robert Beuter,Ronald Thelen,Walter Hansen","http://www.iowaheritage.org/files/original/bbf42508d1bdbc519d2a668c9c23dab6.pdf,http://www.iowaheritage.org/files/original/4462d6bcce5faee5afc9915c602d7d9f.pdf",Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97520,http://www.iowaheritage.org/items/show/97520,"Annual Report, 1966","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, photographs, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,Cedar_Co_Annual_Report_1966_20191202_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bob Meinholdt,C.W. Gee,Cedar County Soil and Water Conservation District,Don Johnston,Earl Eiselstein,Ed Liercke,Enest Werling,FFA,Financial Report,Glenn Hinkhouse,Helen Virden,Julius Timmerman,Kenneth Muller,Lawrence Kleppe,Mike Hegarty,Milo Ahrens,Pat Hegarty,Peggy Hegarty,Pogue Sherrill,Ponds,Ray Millett,Speech Contest,Warren Fox",http://www.iowaheritage.org/files/original/d76805c4a10cb6e9586d2d69f5e39476.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97521,http://www.iowaheritage.org/items/show/97521,"Annual Report, 1967","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, photographs, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1967_20191202_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cedar County Soil and Water Conservation District,Clarence Beyer,Erosion,Financial Report,Frank Farm,Glenn Pederson,Grass Waterway,Keith Lilienthal,Kenneth Muller,Milo Ahrens,Pearson Farm,Ray Crock,Ray Lilienthal,Ray Pederson,Walter Rismiller,Willard Eiler",http://www.iowaheritage.org/files/original/7e63983e6ac5e859d38f7206fc1395a2.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97522,http://www.iowaheritage.org/items/show/97522,"Annual Report, 1968","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, photograph, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1968_20191202_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bill Driscoll,Cedar County Soil and Water Conservation District,Clarence Beyer,Don Williams,Financial Report,Kenneth Muller,Lafe Hudachek,Lawerence Kleppe,Richard Zenishek,Strip Cropping,Wilbur Colby",http://www.iowaheritage.org/files/original/98960a36a6135c6679c7a92a94ff1ab5.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97523,http://www.iowaheritage.org/items/show/97523,"Annual Report, 1969","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, photographs, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1969_20191202_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bob Gregory,Cedar County Soil and Water Conservation District,Clare Nebergall,Don Walters,Don Williams,Everett Crees,Everett Von Muenster,Fairport Fish Hatchery,Financial Report,Fred Kaufman,Harold Eiler,John Meixner,Lawrence Kleppe,Paul Hegarty,Windbreak",http://www.iowaheritage.org/files/original/2ab408446890506f261a9c94d0cc92ea.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97525,http://www.iowaheritage.org/items/show/97525,"Annual Report, 1970","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1970,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1970_20191202_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cedar County Soil and Water Conservation District,Financial Report,Grassed Waterways,Lou Schnack,Marolf Farm,Maurice Walton,Pond,Soil Erosion,Soil Survey,Vetch",http://www.iowaheritage.org/files/original/8ee29c6379e252646f0a8ef9831ddc98.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97526,http://www.iowaheritage.org/items/show/97526,"Annual Report, 1971","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, photographs, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1971_20191202_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cedar County Soil and Water Conservation District,Clarence Beyer,Don Hora,Don Williams,Ecology,Ed Schermerhorn,Financial Report,Forestry,Francis Abel,George Bowie,Grassed Waterway,Harold Barnhart,Kenneth Dunn,Neal Williamson,Raymond Millett,Soil Survey,Strip Cropping,Wally Elms",http://www.iowaheritage.org/files/original/35c9b20848f15d9d39bd1d501a55e8c6.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
