 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68126,http://www.iowaheritage.org/items/show/68126,"""Birthday greetings, may all thy hours be winged with joy,"" 1910s","Women|Birthday cards|Carter, Bertha|United States -- Iowa -- Charles City|1910-1920","Picture of a woman.<br><br>""To Bertha"" handwritten on verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-11-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image|Picture postcards; Birthday cards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/50"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4fe2c746c9a72ba00f14035553199162.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68127,http://www.iowaheritage.org/items/show/68127,"""Birthday greetings,"" December 9, 1910","Birthday cards|Birds|Carter, Earl|United States -- Iowa -- Charles City|1910-1920","Bird with flowers.<br>Birthday greeting from Claire (?) to  Earl Carter on back.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910-12-09|2006-11-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/53"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8a8d5132b0575131c712bb93636ff2ef.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
9865,http://www.iowaheritage.org/items/show/9865,"""Colored girl gets honors at SUI,"" June 20, 1919","Awards|African Americans|Gross, Emily Elizabeth|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Students",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1919-06-20|2008-01-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander003.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6c5647e2ac96edc3ffd84408e131b206.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9907,http://www.iowaheritage.org/items/show/9907,"""Colored students in the State University of Iowa,"" December 19, 1913","Students|African Americans|McClain, Iva|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Clubs|Fraternities & sororities|Southall, Ruth|Graves, Minerva",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1913-12-19|2008-01-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander044.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/831186f0fb74868fc7738dc8973ec4ee.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9880,http://www.iowaheritage.org/items/show/9880,"""Delta Sigma Theta Delta chapter: Mr. Russell Jackson of Des Moines was a visitor,"" December 5, 1919","Students|African Americans|Wilson, Imogene|Delta Sigma Theta Sorority|United States -- Iowa -- Iowa City|1910-1920|Fraternities & sororities|Parties|Kappa Alpha Psi Fraternity|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1919-12-05|2008-01-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander020.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ed770c0f8e6c5a16ca24dccbb75bfa8b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9881,http://www.iowaheritage.org/items/show/9881,"""Delta Sigma Theta Delta chapter: The members and pledges of the Kappa Alpha Psi fraternity entertained,"" December 12, 1919","Students|African Americans|Lucas, Helen|Delta Sigma Theta Sorority|United States -- Iowa -- Iowa City|1910-1920|Fraternities & sororities|Parties|Crutcher, Golda|Alexander, Harriette|Kappa Alpha Psi Fraternity|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1919-12-12|2008-01-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander021.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/66a2b60476b7b9d610a38399c717de73.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9901,http://www.iowaheritage.org/items/show/9901,"""Des Moines women go over top in home drive: Home at Iowa City is purchased,"" September 12, 1919","Housing|African Americans|Brown, S. Joe, Mrs.|Iowa Federation of Colored Women's Clubs|United States -- Iowa -- Iowa City|1910-1920|Fund raising|Clubs|Students|Diggs, Mamie|Brown, S. Joe|Downey, Helen|Griffin, Mildred|",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1919-09-12|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9910f899a9108a07a847d19633ccb3dd.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9873,http://www.iowaheritage.org/items/show/9873,"""Des Moines women launch drive,"" August 29, 1919","Housing|African Americans|Diggs, Mamie|Iowa Federation of Colored Women's Clubs|United States -- Iowa -- Iowa City|1910-1920|Fund raising|Students|Clubs|Brown, S. Joe, Mrs.|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1919-08-29|2008-01-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander011.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/916bcbbba6bfca47e22dfe11e12e01bd.jpg,"Remote Item","African American Women in Iowa Collection",1,0
68355,http://www.iowaheritage.org/items/show/68355,"""Did you ever have to cross your heart,"" October 9, 1910","Love letters|Hoff, Ida|United States -- Minnesota -- Hutchinson|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910-10-09|2007-02-01,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/804"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3e1f27a275c0b47cf99e8dd00a24501a.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68509,http://www.iowaheritage.org/items/show/68509,"""Dreaming of him,"" March 23, 1911","Women|Men|Picture frames|Dressing tables|Jacobs, Hattie|United States -- Pennsylvania -- Pittsburgh|United States -- Iowa -- Des Moines|1910-1920",,"Dewey, Alfred James",,"University of Iowa. Libraries. Iowa Women's Archives",1911-03-23|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1188"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0c41198f8d93f6dd5b2de102b6f1e542.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
