 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2766,http://www.iowaheritage.org/items/show/2766,"Walnut Street, Looking West from Fourth Ave.|Walnut Street from Fourth - Looking West","Cityscapes|Business districts|Commercial streets|Pedestrians|Automobiles|Marquees|Street lights|Street railroads|Street railroad tracks|Awnings","Automobiles, trolley cars, and horse drawn carriages all shared the road on Walnut Street in downtown Des Moines. On the left is the original Kirkwood Hotel, replaced in 1930 by the current building. On the right is a variety of clothing, and dry goods retailers. These stores stood on the current site of the Capitol Square Office Building. Davidson's, visible on the left, was Iowa's largest furniture store.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 9|dm0167|http://ddr.lib.drake.edu/u?/du-hdm,117","Walnut St. at 4th",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,117"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7152d02d3fee41c4d2fc6f2b8f8517b7.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2788,http://www.iowaheritage.org/items/show/2788,"View from Fleming Building Facing Southeast|Birdseye Views from Fleming Building","Cityscapes|Rivers|Courthouses|Flags|Commercial streets|Automobiles|Convertible automobiles|Factories|Awnings|Clock towers|Historic buildings|Business districts","This is a view from the Fleming Building facing southeast. The intersection pictured is 5th and Court. To the right is the Polk County Courthouse. The building with the Standard Life Insurance Co. sign is the Youhe building. Visible buildings listed on the National Register of Historic Places include; the Polk County Courthouse, the Des Moines Saddlrey Co., the Warfield-Pratt-Howell Co. Warehouse and the Fleming Building. The river is the Des Moines River and the bridges are Vine and First Streets. ",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print, 4.5 x 7 in.",,Image,"v. 8, p. 9|dm0148|http://ddr.lib.drake.edu/u?/du-hdm,139","218 6th Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,139"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7e67ec2d1174cf128ed1468e4ad969fd.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2790,http://www.iowaheritage.org/items/show/2790,"View from Fleming Building Facing East Toward Locust Street|Birdseye Views from Fleming Building","Cityscapes|Factories|Office buildings|Capitols|Rivers|Steeples|Fire escapes|Marquees|Commercial streets|Business districts|Historic buildings","This view from the Fleming Building faces northeast toward Locust Street. The Fleming Building was built in 1909 and still stands on 6th Avenue. The building with the tower is the Observatory Building, which was one of the tallest buildings in the Midwest at the time. To the left of the Observatory Building, sporting the decorative roof, stands the Savery Hotel. This building was razed and a new Savery Hotel was built on the same site in 1919.  In the background, the Des Moines Coliseum, the Municipal Building, and the state capitol are all visible. The Fleming Building, the Iowa State Capitol, and the Municipal Building are all listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print, 4.5 x 7 in.",,Image,"v. 8, p. 9|dm0147|http://ddr.lib.drake.edu/u?/du-hdm,141","218 6th Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,141"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a437b84b34dfd3de954d1af18ab9fa9e.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2862,http://www.iowaheritage.org/items/show/2862,"Court Avenue, Looking East from Courthouse|Birdseye View of Des Moines, Capitol in Distance","Cityscapes|Capitols|Steeples|Commercial streets|Business districts|Rivers|Bridges|Historic buildings","This view looking east was taken from the top the Polk County Courthouse. On the right is the Des Moines Register building. To the left is the Des Moines Saddlery Company Building. The Capitol is in the distance. The Court Avenue Bridge is in the center of the image, crossing the Des Moines River. The Court Avenue Bridge, the Iowa State Capitol, and the Saddlery Building are all listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3 x 4 in.",,Image,"v. 1, p.322|dm0206a|http://ddr.lib.drake.edu/u?/du-hdm,199",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,199"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/115b760d555e6aa0e9fc9ac9e37676a8.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2863,http://www.iowaheritage.org/items/show/2863,"4th Street, Looking North|Scene on 4th St, Showing Kirkwood Hotel & Observatory Building","Business districts|Commercial streets|Hotels|Street railroads|Pedestrians|Awnings|","This view looks north up 4th street,  from just above Court Avenue. The Kirkwood Hotel is on the left. It was replaced with the current building in 1930, which is listed on the National Register of Historic Places. The Observatory Building was built in 1895 and was one of the tallest buildings in the Midwest for several years. The Observatory Building was demolished in 1937, and is the current site of Capitol Square.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3.5 x 4.5 in.",,Image,"v. 1, p.322|dm0206b|http://ddr.lib.drake.edu/u?/du-hdm,200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,200"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d34762f7331bfcb7e50e977b59e24661.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2869,http://www.iowaheritage.org/items/show/2869,"Locust Street, Looking East from 5th Avenue|Locust Street Looking East","Business districts|Commercial streets|Theaters|Street railroads|Pedestrians|Carriages & coaches|Automobiles|Awnings|Marquees|Apartment houses|Bicycles & tricycles","Looking east down Locust street we see the Clapp Block (with the Iowa Mutual Tornado sign) and the Observatory Building both on the right side of the street.  Capital Center is what currently occupies that side of the street. The left side of street, where the Alexandria is pictured, currently includes an empty lot, parking and the Savery Hotel.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 5 x 8 in.",,Image,"v. 1, p. 512|dm0216|http://ddr.lib.drake.edu/u?/du-hdm,206","Locust St. at 5th Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,206"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ee9739f3954f4fc03d62dd25567c5944.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2870,http://www.iowaheritage.org/items/show/2870,"7th Street, Securities Building and Des Moines Life|Securities Building, Des Moines Life on the Right","Business districts|Commercial streets|Office buildings|Insurance companies","Des Moines Life, pictured on the right, was incorporated in 1885 and had a capital stock of $100,000. The Securities Building was built in 1910.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 5.5 x 3.5 in.",,Image,"v.1, p. 520|dm0217|http://ddr.lib.drake.edu/u?/du-hdm,207","7th St., south of Grand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,207"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5e8e8743b87ccccf0a638c1bd616b69a.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2871,http://www.iowaheritage.org/items/show/2871,"Sixth Avenue Looking South|Sixth Avenue Looking South, Des Moines","Cityscapes|Business districts|Commercial streets|Street railroads|Carriages & coaches|Automobiles|Marquees|Street lights|Pedestrians|Historic buildings","This view looks south down Sixth Avenue from Locust Street. Automobiles, trolley cars and horse drawn carriages all crowd the road. On the right are housed Higgin’s Pharmacy, the State Insurance Company and Boston Market. Beyond that is Utica Clothiers. The tall building on the right is the Fleming Building.  The tall building on the left is the old Citizen’s National Bank Building. The Fleming Building still stands and is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 6 x 8 in.",,Image,"v. 1, p. 608|dm0221|http://ddr.lib.drake.edu/u?/du-hdm,208","Sixth Avenue",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,208"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b072b255570c0523b91412c5163e4bf9.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2874,http://www.iowaheritage.org/items/show/2874,"Walnut Street, Looking West from Fourth Street|Walnut Street at Night, Looking West","Business districts|Commercial streets|Street railroads|Marquees|Street lights","View looking west from Fourth and Walnut Streets. On the left side of the picture is Nicoll the Tailor. On the right side is Willner Brothers & Company, a clothing store for men and boys. Also visible are the Lyric Theatre and Mandelbaum's, a dry goods store.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/03,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3.5 x 5 in.",,Image,"v.1, p. 688|dm0227b|http://ddr.lib.drake.edu/u?/du-hdm,211","Walnut Street at 4th",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,211"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9d41ea3e00b5d974df7a6760c88a6f34.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2875,http://www.iowaheritage.org/items/show/2875,"7th and Locust Street, Chamberlain Hotel|Corner 7th & Locust, Showing Chamberlain Hotel","Hotels|Business districts|Commercial streets|Pedestrians|Carriages & coaches|Automobiles|Fire escapes|Marquees","Originally planned at four stories, the Chamberlain Hotel grew to six stories before its completion in 1903. D.S. Chamberlain hired W.L. Brown, former manager of the Savery hotel, to oversee construction of the building. Current site of the Ruan Two Building.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/03,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 4.5 x 3.5 in.",,Image,"v.1, p. 694|dm0228a|http://ddr.lib.drake.edu/u?/du-hdm,212","Locust St. at 7th Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,212"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/71c586cfe0674feb45aca703371f8f3e.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
