 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
65087,https://www.iowaheritage.org/items/show/65087,"The Problem of a Reasonable Education","Welch, Adonijah Strong, 1821-1889|Speeches|Presidents' papers|Iowa State University presidents|Curriculum development|Higher education|Technical education","Box 2, Folder 17: A speech given by Welch before the State Association of Principals of Graded Schools in Iowa City on July 27, 1878.  He discusses differences between the old and new theories of education and curricula.  He asserts that in order to create a practical education, you need to combine both theories instead of focusing solely on the old or the new.  The speech given which begins on page 21 was published in The College Quarterly, July 1878.  Preceeding pages of the manuscript were never given and instead used to attach clippings of the conclusion of the speech.  The manuscript is presented as it was originally written with the clippings also added to the end. (Missing pages 1, 10, 11 and 53).","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1878|2011-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html Library. For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Manuscript: 61 pages (missing pages 1, 10-11, 53); 22 x 17 cm",,Text,02-01.Welch.002-017-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0588fbccea84f9788be8943589505183.jpg,"Still Image","Adonijah Welch",1,0
65086,https://www.iowaheritage.org/items/show/65086,"Untitled address on education","Welch, Adonijah Strong, 1821-1889|speeches|presidents' papers|Iowa State University presidents|technical education|liberal arts","Box 2, Folder 16: Welch discusses education and the type of education needed for the future.  He speaks about the inability of students to be prepared for future careers without a well rounded education and the importance of studying Greek classics but questions their purpose in modern education. ","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html Library. For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Manuscript; 66 pages (missing pages 2, 43-52); 22 x 18 cm",,Text,02-01.Welch.002-016-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cbf0a3f17e41b125b8407c0767f2af93.jpg,"Still Image","Adonijah Welch",1,0
65085,https://www.iowaheritage.org/items/show/65085,"Untitled address on animal psychology","Welch, Adonijah Strong, 1821-1889|Speeches|Presidents' papers|Iowa State University presidents|Animal psychology|Animal intelligence","Box 2, Folder 15: Welch discusses animal psychology, the evolution of psychology into branches, and reflects on whether animals can be educated and the idea that animal thoughts and feelings may be no different than a human's. ","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html Library. For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Manuscript; 91 pages (missing pages 19-20); 25 x 20 cm",,Text,02-01.Welch.002-015-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f2ebcc8a1d604ae3e216b25f2a963a02.jpg,"Still Image","Adonijah Welch",1,0
65084,https://www.iowaheritage.org/items/show/65084,"Untitled address on agricultural education","Welch, Adonijah Strong, 1821-1889|speeches|presidents' papers|Iowa State University presidents|agricultrual education","Box 2, Folder 14: A speech given by Welch about the benefits of agricultural education on successful farming. He argues that the farmer needs educational training to successfully form and execute plans, fight insects, care for animals properly, and deal with bad weather.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html Library. For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Manuscript: 51 pages; 25 x 20 cm.",,Text,02-01.Welch.002-014-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d2d965bde0b767fec0c3dc3eca42060.jpg,"Still Image","Adonijah Welch",1,0
65082,https://www.iowaheritage.org/items/show/65082,"Untitled address on the benefits of hard work","Welch, Adonijah Strong, 1821-1889|speeches|presidents' papers|Iowa State University presidents|Moral values","Box 2, Folder 10: A partial speech written by Welch about the benefits that can be gained from hard work.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html Library. For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Manuscript: 2 pages (missing page 1); 25 x 20 cm.",,Text,02-01.Welch.002-010-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f15924fd67520765c5e7abf1c93fea86.jpg,"Still Image","Adonijah Welch",1,0
65081,https://www.iowaheritage.org/items/show/65081,"The Psychology of Teachers: Development of Nations Comparable to Childhood","Welch, Adonijah Strong, 1821-1889|speeches|Moral education|Moral development|Presidents' papers|Iowa State University presidents|Personal morality|Personality development","Box 2, Folder 5: A speech given by Welch about the importance of education on the development of moral character.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html Library. For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Manuscript: 77 pages; 22 x 18 cm.",,Text,02-01.Welch.002-005-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a7baa229a5412f20ccfc580143789ec0.jpg,"Still Image","Adonijah Welch",1,0
65080,https://www.iowaheritage.org/items/show/65080,"The English Language as a Means of Culture","Welch, Adonijah Strong, 1821-1889|Language and culture|speeches|presidents' papers|Iowa State University presidents|Language and culture.","Box 2, Folder 1: Welch discusses the importance of studying the English language as a means of learning about English culture and history and explains the relationship of language to intellectual culture. ","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html Library. For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Manuscript:  65 pages (missing pages 57-58); 22 x 17 cm",,Text,02-01.Welch.002-001-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f03529cbf7f9a3f964a142edf43d593b.jpg,"Still Image","Adonijah Welch",1,0
65079,https://www.iowaheritage.org/items/show/65079,"Syllabus of Histories of Civilizing Forces","Welch, Adonijah Strong, 1821-1889|Speeches|Presidents' papers|Iowa State University presidents","Box 3, Folder 4:  Booklet for senior students which contains a brief explanation by Welch, followed by a bibliography of materials students are to read and analyze for their selected branch of study.  The selected readings give students a view of the history, origin, and growth of ""forces that promote civilization.""","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1887|2011-10-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Booklet: 40 pages, 19 x 13 cm",,Text|PDF,02-01.Welch.003-004-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f5980e5a0c22f1315e5684abc822614b.jpg,"Still Image","Adonijah Welch",1,0
64479,https://www.iowaheritage.org/items/show/64479,"Have you noticed that it's windier than usual this year?","Campaigns|United States|Men|1990-2000|Campaigning|Presidents -- United States|Presidency|Candidates|Speeches|Influence|Elections|Elections -- United States|Women|Wind|Hats|Signs|Politicians|Candidates","Elect me; For President","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950423|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/317"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/282d0a3161ad86c7f7e10beb867eb696.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64472,https://www.iowaheritage.org/items/show/64472,"Play ball!","Baseball|United States|Men|1990-2000|Baseball commissioners|Baseball players|Sports|Strikes|Strikes and lockouts|Agreements|Speeches|Podiums|Press conferences|Microphones|Baseball bats|Baseball gloves|Baseball players|Stadiums|Soldiers|Trenches","We have a truce, but until we have a signed agreement from the combatants we have decided to send in a U.N. peace-keeping force","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950409|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/310"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/945360f07fcadd32e912e45ee56f084b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
