 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17562,http://www.iowaheritage.org/items/show/17562,"Louise Noun holding silver tea pot, Des Moines, Iowa, 1944","Women|Noun, Louise R.|United States -- Iowa -- Des Moines|1940-1950|Activists|Art collectors|Authors|Noun, Maurice","Silver tea pot sent from England by Maurie. Photo by Carl [Bach?]",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1944|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Family Photos, 1944, 1945, undated",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d54ef1272000db9f0ca3c724197de593.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17564,http://www.iowaheritage.org/items/show/17564,"Louise Noun and Mary Louise Smith at a 75th Anniversary of Women's Suffrage rally, August 26, 1995","Women|Noun, Louise R.|United States -- Iowa|1990-2000|Activists|Art collectors|Authors|Politicians|Smith, Mary Louise",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1995-08-26|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|75th Anniversary of Women's Suffrage, 1995",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dfd460d057b8ce22a69ae7697fcdc935.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17567,http://www.iowaheritage.org/items/show/17567,"Louise Noun at Rekha Basu's home, March 2001","Women|Noun, Louise R.|2000-2010|Activists|Art collectors|Authors|Basu, Rekha","""Dinner at Rekha Basu's.""",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",2001|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|94th Birthday Celebration, 2002",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f9e0afd5de555f9071768b7ba1bfeb57.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17575,http://www.iowaheritage.org/items/show/17575,"Louise Noun having dinner at Rekha Basu's home, March 2001","Women|Noun, Louise R.|2000-2010|Activists|Art collectors|Authors|Men|Children|Dinner parties|Basu, Rekha",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",2001|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|94th Birthday Celebration, 2002",jpeg,,"Still image|Photographs",IWA0035|ln0378.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6d12c751f785c312f2180414eb007070.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17577,http://www.iowaheritage.org/items/show/17577,"Portrait of Louise Noun by G.V.A. Roling, January 1932","Women|Noun, Louise R.|1930-1940|Portraits|Activists|Art collectors|Authors",,"Roling, G. V. A.",,"University of Iowa. Libraries. Iowa Women's Archives",1932-01|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs; Portraits",IWA0035|ln0380.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/80d3ee3745befa4fb30f4d366a0d2523.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17581,http://www.iowaheritage.org/items/show/17581,"Louise Noun being honored at the 5th anniversary of the Young Women's Resource Center, Des Moines, Iowa, 1983","Women|Noun, Louise R.|Young Women's Resource Center (Des Moines, Iowa)|United States -- Iowa -- Des Moines|1980-1990|Public speaking|Activists|Art collectors|Authors|",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1983|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Young Women's Resource Center, 1978, 1983",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/80fafef237a9efdba748d273f72a5d7d.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17587,http://www.iowaheritage.org/items/show/17587,"Louise Noun receiving the Christine Wilson Medal for Equality and Justice, Iowa, August 25, 1993","Women|Noun, Louise R.|Iowa Commission on the Status of Women|United States -- Iowa|1990-2000|Awards|Activists|Art collectors|Authors",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1993-08-25|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/11d99a2c385950cd01ff21fe94899181.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35742,http://www.iowaheritage.org/items/show/35742,"Louise Noun, Mary Louise Smith, and Shelia Creth at the Iowa Women's Archives opening symposium, Iowa City, Iowa, October 28, 1992","Women|Subject Noun, Louise R.|University of Iowa. Libraries. Iowa Women's Archives|United States -- Iowa -- Iowa City|1990-2000|Activists|Authors|Art collectors|Politicians|Smith, Mary Louise|Creth, Sheila D.",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1992-10-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders",jpeg,,"Still image|Photographs",iwa0034.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fe5d0d5cd77453b4a28b1a3cd64c3589.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35743,http://www.iowaheritage.org/items/show/35743,"Mary Louise Smith, Louise Noun, and Beverly Everett at the Iowa Women's Archives, University of Iowa, Iowa City, Iowa, November 14, 1994","Women|Subject Noun, Louise R.|University of Iowa. Libraries. Iowa Women's Archives|United States -- Iowa -- Iowa City|1990-2000|Activists|Authors|Art collectors|Politicians|Smith, Mary Louise|Everett, Beverly George, 1926-","This photograph was taken at the Iowa Women's Archives' second year anniversary symposium.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1994-11-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders",jpeg,,"Still image|Photographs",iwa0016.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/697af87723e65f5a9555bf618e1dfaf0.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35745,http://www.iowaheritage.org/items/show/35745,"Louise Noun and Mary Louise Smith at the Iowa Women's Archives opening symposium, Iowa City, Iowa, October 28, 1992","Women|Noun, Louise R.|University of Iowa. Libraries. Iowa Women's Archives|United States -- Iowa -- Iowa City|1990-2000|Activists|Authors|Art collectors|Politicians|Smith, Mary Louise",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1992-10-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders",jpeg,,"Still image|Photographs",iwa0033.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ce36869bbbe8d71935e68532c03bf532.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
