 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2415,http://www.iowaheritage.org/items/show/2415,"Drake Relays Program Cover, 1925","Track athletics--Iowa--Des Moines|Programs","Cover of the 16th Drake Relays Program.",,,,1925,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu",,,,Memorabilia,"dr00001|http://ddr.lib.drake.edu/u?/du-relays,626",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,626"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/81557028e847b91a9b1c6d976808577a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2414,http://www.iowaheritage.org/items/show/2414,"Drake Relays","Track athletics--Iowa--Des Moines|Athletes","Early image of the Drake Relays Carnival. Year is not known. Runners from the University of Chicago and Iowa State University are visible.",,,,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu",,"B&W photographic print",,Image,"dr00527|http://ddr.lib.drake.edu/u?/du-relays,625",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,625"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a205aa2b0fe3ecdca3ff60abe9360fc7.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2413,http://www.iowaheritage.org/items/show/2413,"Drake Relays Program Cover, 2000, Bob Ehrhart","Track athletics--Iowa--Des Moines|Programs","Cover of the 91st Drake Relays Program. Pictured is Relays Director Bob Ehrhart, who retired from the position in 2000.",,"Special Collections, Cowles Library -- Drake University.",,2000,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00631|http://ddr.lib.drake.edu/u?/du-relays,624",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,624"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ea423c43ba61fe4cf1c01b488b304d79.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2410,http://www.iowaheritage.org/items/show/2410,"Drake Relays, Buttons","Track athletics--Iowa--Des Moines|Advertising--Iowa--Des Moines|Buttons (Information artifacts)","Buttons advertising the Drake Relays from various years.",,"Private Collection of Rich Hoidahl",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00522|http://ddr.lib.drake.edu/u?/du-relays,618",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,618"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/804fbf8bf113c79274d835b2921c555f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2409,http://www.iowaheritage.org/items/show/2409,"Drake Times-Delphic, 1938, Stars Assault World Record","Track athletics--Iowa--Des Moines","A Drake Times-Delphic about the possibility of a world record being broken at the Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","one column newspaper article",,Article,"Drake Times-Delphic, 1938, April 29, Pg. 8|td037|http://ddr.lib.drake.edu/u?/du-relays,615",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,615"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3a62aaf24e292b1559c0aa322b076c29.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2408,http://www.iowaheritage.org/items/show/2408,"Drake Times-Delphic, 1942, Nation's Top Athletes Set Sights","Track athletics--Iowa--Des Moines","Drake Times-Delphic articles previewing the 1942 Drake Relays as well as the Drake teams that will compete.",,"Special Collections, Cowles Library -- Drake University.",,1942,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","five column article",,article,"Drake Times Delphic, 1942, April 24, Pg. 15|td020|http://ddr.lib.drake.edu/u?/du-relays,614",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,614"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b658b67d52a590058e307f193632411d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2400,http://www.iowaheritage.org/items/show/2400,"Drake Relays, 1935, Jesse Owens","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Ohio","Bob Grieve of the University of Illinois beats Jesse Owens to the tape in the semi-final of a relay race.",,"Special Collections, Cowles Library -- Drake University.",,1935,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00480|http://ddr.lib.drake.edu/u?/du-relays,605",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,605"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/76849a6657821cd313f80fc5cd1bd1b7.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2399,http://www.iowaheritage.org/items/show/2399,"Drake Relays, 1936, Alton Terry","Track athletics--Iowa--Des Moines|Throwing--Iowa--Des Moines|Athletes--Texas","At the 1936 Drake Relays Alton Terry of Hardin-Simmons University threw his javelin 222 feet, 7 3/4 inches for a new Drake Relays and American record in the Javelin.",,"Special Collections, Cowles Library -- Drake University.",,1936,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00509|http://ddr.lib.drake.edu/u?/du-relays,604",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,604"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4bf0e4a19b8c0f0113a9a7e375d8be78.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2398,http://www.iowaheritage.org/items/show/2398,"Drake Relays, 1941, Mac Umstattd","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Texas","Mac Umstattd of the University of Texas anchors the Sprint Medley Relay. Texas won with a time of 3:23.2, a new Drake Relays, American collegiate, and  American record. Other team members were Morris Barefield, Billy Seay and Fred Ramsdell.",,"Special Collections, Cowles Library -- Drake University.",,1941,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00534|http://ddr.lib.drake.edu/u?/du-relays,603",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,603"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/057184e310fae8311287c0b4e0df45c6.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2397,http://www.iowaheritage.org/items/show/2397,"Drake Relays, 1943, Ralph Tate","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Oklahoma","Ralph Tate competes in the Long Jump. Tate won the event with a distance of 24'7.25"". He also won the 120-Yard High Hurdles that year with a time of :14.6 and was named the Outstanding Performer of the 1943 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1943,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 5 x 7in.",,Image,"dr00456|http://ddr.lib.drake.edu/u?/du-relays,602",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,602"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/743b39a6d84b0381a2cc1367b208f2b5.jpg,"Remote Item","Drake Relays Digital Archive",1,0
