 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100033,http://www.iowaheritage.org/items/show/100033,"Cattle crossing, 1995","Jackson County Soil and Water Conservation District|Livestock","Color images of an unidentified man standing near a cattle crossing as well as several images of the cattle crossing. (4) ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1995-06-20,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_cattle_crossing0011_Page_1|Jackson_SWCD_cattle_crossing001|Jackson_cattle_crossing_4|Jackson_cattle_crossing_5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle Crossing,Jackson County Soil and Water Conservation District,Livestock","http://www.iowaheritage.org/files/original/5774e0d70b3dece8c5aaec6c954907ac.jpg,http://www.iowaheritage.org/files/original/5dfaf74cc813bd502cf7781710e48879.jpg,http://www.iowaheritage.org/files/original/feab35fae7fe6612d4a1f8fe0ff2e64d.jpg,http://www.iowaheritage.org/files/original/a22233a40e535b373f5a9f8a8a612534.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99893,http://www.iowaheritage.org/items/show/99893,"Louisa County Soil and Water Conservation District binder, 1978 - 2007","Louisa County Soil and Water Conservation District","Binder created by Louisa County Soil and Water Conservation District comprised of news clippings, press releases, notes, and other commemorative material. (236)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1978-2007,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Binder_5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Annual Report,75th Anniversary,Al Ourth,Alissa Dickey,Annual Report,Bean Field,Beka Hall,Beth Black,Bill Helming,Blake Titterington,Certificate of Appreciation,Cole Titterington,Columbus Community School,Cost Share,Daren Folkmann,Des Moines Register,Detra Dettman-Easler,Dr. Val Farmer,Dylan Titterington,Earth Team Volunteer Program,ECP,Ed Allworth,EWRP,FFA,Field Day,Filter Strips,Flood - 1993,Flood Damage,Flooding,Governor Branstad,Halloween Hike,Hoover Nature Trail,Horseshoe Bend Division,In The Children's Hands,Indian Slough,Iowa 99 Bridge,Iowa Association of Soil Conservation Commissioners,Iowa Farmer Today,Iowa River,Iowa Rural Concern,Jack Reif.,Janet Williams,Jarrett Ball,Jason Yakle,Jeanette Windgarden,John Metclaf,Joshua Young,Joy Neubauer,Julie Boline,Julie Ohde,Kasi Klein,Kathy Dice,Keck Memorial Library,Keith Allen,Kevin Karr,Kim and Sandra Hewitt,Kit Spangler,Laura Souer,Lee Rowdybush,Leland Roudybush,Levee,Levee District 8,Livestock,Llewann Bryant,Lloyd Meyerholz,Louisa County Extension,Louisa County Soil and Water Conservation District,Mark Twain National Wildlife Refuge,Memorial,Mental Health,Monte Sesker,Nate Heyes,Nate Stover,National Wetland Month,Norman Stone,Partners for Wildlife,Partners for Wildlife Program,Peggy Hunt,Practical Farmers of Iowa,Prairie Restoration,REAP,Regional Tile Installation Field Day,Rich Siegle,Rodrigo Montoya,Ron Wagler,Scholarship,Sean Allworth,Sherri Hartson,Shrub,Soil District Scholarship,Soil Doctor,Soil Survey,Sue Julison,Sunny Parkhurst,Survey,Tawsha Wright,Thank You,The HawkEye,Thomas Utter,Tree Planting,Tree Seedlings,Turnip,United States Senate,USDA Soil Conservation Service,Virginia Grove,Wapello Community School,Wapello FFA,Wapello Field Office,Warren Kemper,Water Quality,Wetland,Wetlands for Iowa,Wildlife Habitat Incentives Program,Wildlife Refuge,WRP",http://www.iowaheritage.org/files/original/b0fab3bb0f2feeeab5a52f25a84f8d0a.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
99533,http://www.iowaheritage.org/items/show/99533,"Erwin Jepsen farm livestock grazing pasture, 1962","Jackson County Soil and Water Conservation District |Pasture|Livestock","Jackson County Soil and Water Conservation District ","U.S. Soil Conservation Service",,"State Library of Iowa",1962,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Erwin_Jepsen_Farm_1962_Home_Pasture_20191216_001|Jackson_Erwin_Jepsen_Farm_1962_Home_Pasture_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin Jepsen,Home Pasture,Jackson County Soil and Water Conservation District,Livestock,Pasture","http://www.iowaheritage.org/files/original/679ce5d878bdb3a5bd2f4f6b08dce0b9.jpg,http://www.iowaheritage.org/files/original/37f02843f7e80433be8285638abe1aaa.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99479,http://www.iowaheritage.org/items/show/99479,"Livestock grazing on alfalfa-brome pasture on Lyle Felten farm, 1965","Jackson County Soil and Water Conservation District |Pasture|Lyle Felten","B&W image of alfalfa-browe pasture on Lyle Felton farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Lyle_Felten_Farm_Alfalfa_Brome_Pasture_20191213_001|Jackson_1965_Lyle_Felten_Farm_Alfalfa_Brome_Pasture_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfalfa,Alfalfa-brome,Jackson County Soil and Water Conservation District,Livestock,Lyle Felten","http://www.iowaheritage.org/files/original/2f4c09c6bbc374117f2b68513fd484bd.jpg,http://www.iowaheritage.org/files/original/21d07174788d5616a0b85b2a6ce10652.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99447,http://www.iowaheritage.org/items/show/99447,"Glen Eads kneeling in pasture, 1965","Jackson County Soil and Water Conservation District |Pasture|Glen Eads","B&W image of Glen Eads kneeling in his pasture of Crown Vetch with livestock in the background. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Nov_1964_Glen_Eads_Farm_Pasture_Plowed_For_Seeding_20191219_003|Jackson_Nov_1964_Glen_Eads_Farm_Pasture_Plowed_For_Seeding_20191219_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Vetch,Glen Eads,Jackson County Soil and Water Conservation District,Livestock,Pasture,Soil Conservation","http://www.iowaheritage.org/files/original/0efcfbeb7c559acaea20aa062466905a.jpg,http://www.iowaheritage.org/files/original/3baab6f1eb369b2f8d49fc9eedff4f51.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99416,http://www.iowaheritage.org/items/show/99416,"Improved pasture on Waldo Mommsen farm, 1965","Jackson County Soil and Water Conservation District|Pasture|Waldo Mommsen","B&W image of Angus breeding herd grazing on Waldo Mommsen's improved pasture.","USDA Soil Conservation Service",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Waldo_Mommsen_Improved_Pasture_Angus_Breeding_Herd_20191218_001|Jackson_1965_Waldo_Mommsen_Improved_Pasture_Angus_Breeding_Herd_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angus Cattle,Jackson County Soil and Water Conservation District,Livestock,Pasture,Waldo Mommsen","http://www.iowaheritage.org/files/original/aef2012e2d9f2c42eaf625b1e84f2ed2.jpg,http://www.iowaheritage.org/files/original/e307f1f72b433d6eca476d9e9f2121fd.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99402,http://www.iowaheritage.org/items/show/99402,"Angus cow herd grazing on Leo Martens farm, 1969","Jackson County Soil and Water Conservation District|Livestock|Leo Martens","B&W photograph of Angus cow hear grazing on Leo Martens farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-05,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_5_1969_Angus_Cow_Herd_Grazing_Leo_Martens_Farm_20191219_001|Jackson_5_1969_Angus_Cow_Herd_Grazing_Leo_Martens_Farm_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angus Cattle,Cattle,Jackson County Soil and Water Conservation District,Leo Martens,Livestock,Pasture","http://www.iowaheritage.org/files/original/d7b11420626c9274a3a373ed5711cd20.jpg,http://www.iowaheritage.org/files/original/1afe79e8d2faeb564717ab0a00c04ce3.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99385,http://www.iowaheritage.org/items/show/99385,"Albert Kilburg's livestock crossing","Jackson County Soil and Water Conservation District|Livestock|Albert Kilburg","B&W photograph of cattle behind crossing guard on Albert Kilburg farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Albert_Kilburg_Farm_001|Jackson_Albert_Kilburg_Farm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Kilburg,Cattle,Cattle Crossing,Jackson County Soil and Water Conservation District,Livestock","http://www.iowaheritage.org/files/original/a31695033eddb464e69ef39ab2ace666.jpg,http://www.iowaheritage.org/files/original/a9a1ae5e38cd347305d76a0f5b86f67f.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99360,http://www.iowaheritage.org/items/show/99360,"Cattle on improved pasture, 1967","Jackson County Soil and Water Conservation District|Livestock |Pasture","B&W photograph of Ralph Kohlenberg observing his pure bred herd bulls on his improved pasture land.","USDA Soil Conservation Service",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Ralph_Kohlenberg_Looks_At_Pure_Bred_Herd_Bulls_001|Jackson_1967_Ralph_Kohlenberg_Looks_At_Pure_Bred_Herd_Bulls_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulls,Jackson County Soil and Water Conservation District,Livestock,Pasture,Trefoil","http://www.iowaheritage.org/files/original/6b68a262d651d54704d87ef79ed1aee2.jpg,http://www.iowaheritage.org/files/original/26f2a5112026254da1e332a5785859c7.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99330,http://www.iowaheritage.org/items/show/99330,"Cattle grazing on Raymond Kurth farm, 1963","Jackson County Soil and Water Conservation District|Livestock|Raymond Kurth","B&W photograph of beef cattle graizing on Raymond Kurth pasture grass.","USDA Soil Conservation Service ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Raymond_Kurth_Farm_20191216_001|Jackson_1963_Raymond_Kurth_Farm_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Jackson County Soil and Water Conservation District,Livestock,Pasture,Raymond Kurth","http://www.iowaheritage.org/files/original/652e1b003d7613b1254760b56cc15fd7.jpg,http://www.iowaheritage.org/files/original/ccd2f80c25c80a400e28dce4a6259cd1.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
