 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
51203,https://www.iowaheritage.org/items/show/51203,"20. Commission of Brig. Gen. Grenville M. Dodge","United States. Army -- Officers -- Selection and appointment|Dodge, Grenville Mellen, 1831-1916","Commission of Grenville M. Dodge as Brigadier General of U.S. Volunteers, signed by Abraham Lincoln and Secretary of War Edwin M. Stanton. March 31, 1862. Dodge, a railroad surveyor and Council Bluff lawyer before the Civil War, began his wartime service as Colonel of the 4th Iowa Infantry. At the Union victory at Battle of Pea Ridge (Arkansas) on March 4, 1862 Dodge commanded the 1st Division, 4th Brigade of the Army of the Southwest. He was promoted to Brigadier General for his conduct.  Document Signed.",,,,1862-03-31,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special collections: Grenville M. Dodge Papers",,,,10/3/2008,,,10/26/2011,2/17/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e49a679cb0501118aa287e85c8b328e7.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51243,https://www.iowaheritage.org/items/show/51243,"60. Justice John F. Dillon to Lincoln on promotion of Brig. Gen. Grenville M. Dodge to major general","United States. Army -- Officers -- Selection and appointment|Dodge, Grenville Mellen, 1831-1916","Letter from John F. Dillon (Iowa District Court, Davenport, Iowa) to Abraham Lincoln recommending promotion of Brigadier General Grenville M. Dodge to major general. August 3, 1863. Dillon was a prominent Iowa jurist and future Iowa Supreme Court justice. Dodge, a Council Bluffs, Iowa resident, commanded the District of the Mississippi. Copy.",,,,1863-08-03,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Davenport, Iowa.  August 3rd [18]63     Abraham Lincoln, President of the United States: With great cordiality and earnestness, I write in the movement to secure the promotion of Brig. General G. M. Dodge, of Iowa, to a Major Generalship of Volunteers. He was among the first to enter the service in this State. No officer in the service from Iowa has acquired more just and deserved distinctions; none has been more faithful, and I may and should add, more useful and efficient. His great experience, his sleepless vigilance, his unconquerable energy, and above all, his solid judgment and great practical talents render him not only a safe, but a successful commander.    No promotion would so much gratify the loyal portion of the people of Iowa.     With great regard, Your ob[edien]t serv[an]t Jno. F. Dillon, Dist. Court",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Grenville M. Dodge Papers",,,,11/5/2008,,,1/19/2012,1/19/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/637c4be082f040ad767b04838c18446f.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51244,https://www.iowaheritage.org/items/show/51244,"61. Petition of XVI Army Corps officers to Lincoln on promotion of Gen. Grenville M. Dodge to major general","United States. Army -- Officers -- Selection and appointment|Dodge, Grenville Mellen, 1831-1916","Petition to Abraham Lincoln from 224 officers of the XVI Army Corps division stationed in Corinth, Mississippi requesting the promotion of Brigadier General Grenville M. Dodge to major general. August 8, 1863. Dodge commanded the division, which performed garrison duty in Tennessee during and immediately following Gen. Ulysses S. Grant's successful Siege of Vicksburg campaign. Copy.",,,,1863-08-08,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Corinth, Mississippi, August 8th 1863     To His Excellency Abraham Lincoln, President of the United States.   Sir, We, the undersigned officers of the Sixteenth Army Corps, would most respectfully call your attention to the claims and merits of Brigadier General G. M. [Grenville Mellen] Dodge for promotion.     We make the request because we know the General to be fully capable of performing the duties of and to be deserving of the position of Major General.    We can all testify to his skill and bravery in action, having seen him tried in some of the hardest contested Battlefields in the South West.     We would therefore again ask for that promotion, which we all know your Excellency designs bestowing upon meritorious officers.     Very Respectfully, Your Most Obedient Servants, [244 officers from Iowa, Missouri, Alabama, Illinois, Indiana, Ohio, Michigan units]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Grenville M. Dodge Papers",,,,11/5/2008,,,1/19/2012,1/19/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0d2388abf9c35f4d45e4edc8906df92a.jpg,https://www.iowaheritage.org/files/original/7615671c1bc3e067d07fd38233ab857b.jpg,https://www.iowaheritage.org/files/original/8e786848d5ae58dbc5cdee30eeeb98d7.jpg,https://www.iowaheritage.org/files/original/f5e8d448a2aeaee75c86707fa91a048c.jpg,https://www.iowaheritage.org/files/original/5482c74b6b43f16e40b328048ec8f357.jpg,https://www.iowaheritage.org/files/original/71a1e3a1be337673383da62c30f69f6e.jpg,https://www.iowaheritage.org/files/original/0f89e296143653f5c2af3284e99d8eee.jpg,https://www.iowaheritage.org/files/original/534b360c45d81e4cc8c9888addd5cfcc.jpg,https://www.iowaheritage.org/files/original/fed41ba85e1c9b9c7bb6c0a33bd919d9.jpg,https://www.iowaheritage.org/files/original/c6d96975921e11f6812228d289e4f1c9.jpg,https://www.iowaheritage.org/files/original/d7009a4ab97ae4f669fa7b7ca9cbcb93.jpg",Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51245,https://www.iowaheritage.org/items/show/51245,"62. U.S. Rep. John A. Kasson to Lincoln on promotion of Brig. Gen. Grenville M. Dodge to major general","United States. Army -- Officers -- Selection and appointment|Dodge, Grenville Mellen, 1831-1916","Letter from U.S. Representative John A. Kasson (Republican, Iowa) to Abraham Lincoln recommending promotion of Brigadier General Grenville M. Dodge to the office of Major General. Kasson notes  Dodge ""has long had at Corinth a Maj. General's command."" August 19, 1863. Kasson's reference is to Dodge's command of the Department of the Mississippi, which had played a support role in General Ulysses S. Grant's recently concluded, pivotal Siege of Vicksburg. Copy.",,,,1863-08-19,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Washington, 19th Aug. [18]63     The President:  Sir: Prior to my departure for Europe I had the honor to recommend to your official regard, & for well deserved promotion, Brig. General G. M. [Grenville Mellen] Dodge, of Gen. Grant's Army. Since my return, I find that claim established by new proofs of military merit. He has long had at Corinth a Maj. General's command, and now commands near 20,000 men. His enterprises have been important, and always successful. His merits are supported by military testimonials of the highest character, and by no means rest on my judgment alone. If General Grant's opinion is different, I have been misinformed. I now recall his name to your attention for promotion to the rank of Major General, not more from a sense of merit in him, than from a sense of duty to the country.     I remain Your ob[edien]t Servant, John A. Kasson, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Grenville M. Dodge Papers",,,,11/5/2008,,,1/19/2012,2/17/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e2f9fa2cfcb4eaf22396fb39e469dae.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51246,https://www.iowaheritage.org/items/show/51246,"63. U.S. Rep. John A. Kasson to Lincoln on promotion of Gen. Grenville M. Dodge to major general and response to Lincoln's Springfield letter","United States. Army -- Officers -- Selection and appointment|Dodge, Grenville Mellen, 1831-1916|Lincoln, Abraham, 1809-1865--Political and social views","Letter from U.S. Rep. John A. Kasson (Republican, Iowa) to Abraham Lincoln  on promotion of Gen. Grenville M. Dodge to major general, referencing accompanying letter of Gen. Richard Oglesby and related remarks by Gen. Ulysses S. Grant. Also noted is positive response to a public letter by Lincoln (later known as ""the Springfield letter""). September 4, 1863. In the Springfield letter Lincoln defended the Emancipation Proclamation and the controversial enlistment of African-American soldiers as necessary steps taken to preserve the Union.",,,,1863-09-04,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Des Moines, Iowa, 4th September 1863     Personal     His Excellency, A. Lincoln    Dear Sir[,]     The enclosed personal letter from Major General [Richard James] Oglesby has been placed in my hands to forward to you. I respectfully ask your personal attention to the other military papers in the case. General Grant has publicly stated that he had placed General [Grenville] Dodge first in his recommendation for promotion. It has also been stated by an army officer that General Grant had placed an official record that to General Dodge more than to any other one man he was indebted for his successful seige [sic] of Vicksburg.   He had a partial education at a military academy, which he has since perfected in the field and greatly desires a place in the regular service for his permanent profession. I mention this in case it should seem right to you to nominate him a Brigadier in that service.     Allow me to add that in this state your Springfield letter, just published, is calculated to produce an excellent effect, and will aid us in our state canvass now vigorously prosecuted. We entertain no doubts of our success. I have the honor to be Your friend and ob[edien]t s[er]v[an]t[,] John A. Kasson ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Grenville M. Dodge Papers",,,,11/5/2008,,,1/19/2012,2/17/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/65e090112e3bb5a206438492003d7068.jpg,https://www.iowaheritage.org/files/original/09392667d607b01450f7deb885c9683a.jpg",Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51247,https://www.iowaheritage.org/items/show/51247,"64. Iowa Gov. Samuel J. Kirkwood to Lincoln on promotion of Brig. Gen. Grenville M. Dodge to major general","United States. Army -- Officers -- Selection and appointment|Dodge, Grenville Mellen, 1831-1916","Letter from Iowa Governor Samuel J. Kirkwood to Abraham Lincoln recommending promotion of Brigadier General Grenville M. Dodge to major general. September 24, 1863. As commander of the District of the Mississippi Dodge, a civil engineer, had been responsible for protecting and building railroads in support of the Union's Army of the Tennessee during its highly successful Siege of Vicksburg. Copy.",,,,1863-09-24,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Executive Office, Iowa     Iowa City[,] September 24th 1863     His Excellency, The President[,]     I understand that General Grant has recommended for promotion to the rank of Major General, Brigadier General G. M. [Grenville Mellen] Dodge of this state.     I do not suppose my good word can add anything to General Grant's recommendation and yet I would in my opinion fail in my duty to the Government if I did not ask at your hands a favourable consideration of General Grant[']s recommendation. General Dodge is one of the very best military men from this state. He has had a military education, is highly intelligent, of excellent habits, of untiring industry, active, energetic, and persevering and when occasion serves is emphatically a fighting man. He is undoubtedly and unconditionally loyal. His promotion would I think promote the public interest, and has been well earned. Very Respectfully Your ob[edien]t s[er]v[a]nt[,] Samuel Kirkwood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","State Archives of Iowa: Record Group 43 (Governor)",,,,11/6/2008,,,1/19/2012,1/19/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c61f4e0ab7731bee8719f281b8092b28.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51250,https://www.iowaheritage.org/items/show/51250,"67. U.S. Sen. James Harlan and others to Lincoln on promotion of Gen. Grenville M. Dodge to major general","United States. Army -- Officers -- Selection and appointment|Dodge, Grenville Mellen, 1831-1916","Letter from U.S. Senator James Harlan and other Iowa Congressional delegates to Abraham Lincoln outlining General Grenville M. Dodge's military accomplishments that merit his promotion to major general and requesting that Lincoln intervene on Dodge's behalf. January 29, 1864. Copy.",,,,1864-01-29,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"H[ouse of] Representatives, 29th January 1864    To the President: The undersigned, Senators and Representatives from Iowa, in Congress, call the attention of the President to the following facts:    Brig. General Grenville M. Dodge, then commanding the Military District of Corinth, sought an active command under General Grant, in the operations against Vicksburg, but was refused for the reason given, that his services, where he then commanded the left wing, were of the highest importance, and could not be dispensed with.     What these services were, are best made known by the official fact that Genl. [Ulysses] Grant named him first entitled to promotion from the rank of Brigadier to that of Major General, among all the officers of his command, after the fall of Vicksburg.    Based upon and referring to this recommendation of General Grant, General [William] Halleck commanding the Army, reported him to the Secretary of War about the 10th of August last, at the head of the list for promotion.    The Secretary of War, about the 12th of August in writing approved this paper of Genl. Halleck.    But General Dodge has not yet been nominated, though places have existed in that Army since that time.     Since General Dodge has had a separate command in the Southwest, a long period, he has never been censured officially, or by the public, not met with noticeable reverse or misfortune: he has commanded at times from 12,000 to 26,000 troops; now commands 21 Regiments and 5 batteries; of whom nearly 18 Regiments and 3 batteries have re-enlisted as veterans, mainly owing to his personal exertions, and personal influence over his command. He has raised out of the material found in the country occupied by him, about four Regiments of white troops (Tennessee, Alabama, & Miss[issip]pi) and five Regiments of colored troops. Within the last month, he has raised nearly 2,000 of the latter. Since he was placed in command of Pulaski, he has rebuilt 70 miles of railroad, remounted his original mounted force, and besides, has mounted three add[itiona]l Infantry Regiments, and has turned over to Government about 2000 mules and horses, taken from rebels, and numerous bales of cotton. This, and much more, has been done in the midst of successful military operations against rebel detachments and guerillas.     Are not such officers worthy of official recognition?    Strongly impressed with the justice of our request, as due on military grounds, and due to the State of Iowa, which has never offered any 9 months, one year, or two years men to the Government, but has voluntarily met every call, including the last with a surplus,     We ask the President, to personally examine the record and recommendations of this officer, and to decide our application purely upon its merits, and cause justice to be done.    Jas. Harlan, U.S. S[enate]    Jn. Grimes, U.S. S[enate]    Wm. B. Allison 3d Dist.     James F. Wilson, 1st Dist.    J. B. Grinnell, 4th Dist.     A. W. Hubbard, 6th Dist.     H. Price, 2nd Dist.     John A. Kasson, 5th Dist.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Grenville M. Dodge Papers",,,,11/6/2008,,,1/19/2012,2/17/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9ee1881a401764cdf4f5f39a6d463edf.jpg,https://www.iowaheritage.org/files/original/641f954e89ea84204f8b4fd92fe42b8d.jpg,https://www.iowaheritage.org/files/original/a6a74dd6e583018f67dd4b86a32be6c0.jpg",Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51254,https://www.iowaheritage.org/items/show/51254,"71. Commission of Grenville M. Dodge as Major General","United States. Army -- Officers -- Selection and appointment|Dodge, Grenville Mellen, 1831-1916","Commission of Grenville M. Dodge (Council Bluffs, Iowa) as Major General of U.S. Volunteers, signed by Abraham Lincoln and Secretary of War Edwin M. Stanton. June 7, 1864. Document Signed.",,,,1864-06-07,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Grenville M. Dodge Papers",,,,10/3/2008,,,1/19/2012,2/17/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/039324af97436944c63bca25f6610982.jpg,https://www.iowaheritage.org/files/original/e04bba954c6da3c25be923edf8d5bb0f.jpg",Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
