 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9791,https://www.iowaheritage.org/items/show/9791,"""Retired librarian could write book about life, career,"" December 23, 1996","Librarians|African Americans|Walls, Esther J., 1926-|United States -- Iowa -- Mason City|1990-2000|Activists|Travel",,"Buehner, Kristin",,"Globe-gazette (Mason City, Iowa)|University of Iowa. Iowa Women's Archives",1996-12-23|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Still image; Text|Clippings (Information artifacts); Photocopies; Photographs",IWA0288|walls00364|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97d2f47374284b4d92c486fc511fe42a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9847,https://www.iowaheritage.org/items/show/9847,"Program for Mason City Junior College Annual Dinner-Dance, May 27, 1946","Balls (Parties)|Walls, Esther J., 1926-|United States -- Iowa -- Mason City|1940-1950|Students",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1946|2007-12-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Dance cards and programs, 1946-1948|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg|12|10,,Text|Programs,IWA0288|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4143e5d8ed30a8279d17dc8d0e33aef5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9850,https://www.iowaheritage.org/items/show/9850,"Invitation to Mason City Junior College dinner-dance, May 27, 1946","Students|Walls, Esther J., 1926-|United States -- Iowa -- Mason City|1940-1950|Receptions",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1946|2008-01-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Dance cards and programs, 1946-1948|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Invitations,IWA0288|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/797081d2c68dedbec45ac4916f7eb9eb.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9950,https://www.iowaheritage.org/items/show/9950,"Esther Walls' speeches, 1960s","Activists|African Americans|Walls, Esther J., 1926-|First United Methodist Church (Mason City, Iowa)|United States -- Iowa -- Mason City|1960-1970|Librarians|Travel|Women|Race relations|United States -- Michigan -- Detroit","Contents: The New Negro, Detroit, 1963; People and Places - a personal reappraisal, Mason City, Iowa, 1969","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1960/1969|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Speeches: 1963, 1969|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Speeches,"IWA0288|Esther Walls' speeches, 1960s|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/20f1afa777139ab49336d51113958fb1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9959,https://www.iowaheritage.org/items/show/9959,"Esther Walls' general correspondence, 1970-1974","Activists|African Americans|Walls, Esther J., 1926-|Unesco|Washington (D.C.)|1970-1980|International organizations|Literacy|Organizations|Travel|Women|Librarians|Libraries|Scherf, Walter, 1920-|Waller, Theodore|Skiffington, Mary|Crossley, Winifred Moffett|Behrstock, Julian, 1916-|Bailey, C. Lloyd (Charles Lloyd), 1918-|Kalish, Harry I.|Upton, Miller, 1916-2005|Hunter College|International Reading Association|UNICEF|State University of New York at Stony Brook|Internationale Jugendbibliothek (Munich, Germany)|Grolier Educational Corporation|John Wiley & Sons|Franklin Book Programs, inc.|Bermuda Library|International Book Year Secretariat|International Book Year 1972|Council on Library Resources|American Library Association|United States -- New York -- New York|United States -- Iowa -- Mason City|United States -- New York -- Stony Brook|Munich (Germany)|Bermuda -- Hamilton|United States -- Arizona -- Tucson","Contents: Acceptance of commission position ALA to John Upston, Jun. 19, 1974; Acceptance of commission position to Miller Upton, Jun. 19, 1974; Acceptance of invitation to address Cerro Gordo County Council, Aug. 28, 1972; Acceptance of UNICEF board nomination, Mar. 11, 1970; Appointment to associate director of libraries SUNY StonyBrook, Jul. 26, 1974; Asking Walter Scherf to lunch, Feb. 17, 1971; C. Lloyd Bailey's letter welcoming to UNICEF, May 4, 1970; Congratulations from Julian Behrstock UNESCO, Jun. 13, 1973; Congratulations from Theodore Waller, Feb. 12, 1973; Congratulations from Theodore Waller, May 2, 1972; Congratulations from Walter Scherf, Aug. 26, 1971; Good wishes and information from Walter Scherf, Feb. 22, 1972; Letter from Winnifred Crossley IYL, Feb. 16, 1972; Letter of recommendation from Michael Harris, Jul. 22, 1974; Letter to Walter Scherf, Oct. 26, 1972; Memorandum for informal meeting of welcome StonyBrook, Sept. 17, 1974; Now it's a simple task to guide read","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1970/1974|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: General, 1970-1974|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Correspondence; Pamphlets","IWA0288|Correspondence - General 1970-1974|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e1e3c1574e13f2f710bfcddfc779af58.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9963,https://www.iowaheritage.org/items/show/9963,"Esther Walls' general correspondence, 1949","Universities & colleges|African Americans|Walls, Esther J., 1926-|State University of Iowa|United States -- Iowa -- Mason City|1940-1950|Students|Organizations|Fraternities & sororities|Men|Women|Alumni & alumnae|Banquets|Graduate students|Cousins, C. E.|Brown, S. Joe|Franklin Book Programs, inc.|New York Public Library. Countee Cullen Branch|New York Public Library|United States -- Iowa -- Iowa City|United States -- Iowa -- Des Moines|United States -- New York -- New York","Contents: Acceptance letter to State University of Iowa graduate college, Mar. 28, 1949; C.E. Cousins' letter (State University of Iowa), Aug. 2, 1949; S. Joe Brown's invitation to Founder's Day dinner, Nov. 12, 1949","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1949|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: General, 1949|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Correspondence,"IWA0288|Correspondence - General 1949|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e65da579b8d0f5c88bc58a51bfc1100.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9964,https://www.iowaheritage.org/items/show/9964,"Esther Walls' general correspondence, 1960-1969","Librarians|African Americans|Eaton, C. P.|New York Public Library|United States -- Iowa -- Mason City|1960-1970|Libraries|Publishers|Forums (Discussion & debate)|Women|Walls, Esther J., 1926-|Peterson, Carl H.|Williams, G. Mennen, 1911-|Morrow, Charles E.|Hatch, Lucile|Studer, Norman|Martin, Edward F.|Freehafer, Edward Geier, 1909-1985|Smith, Datus Clifford, 1907-|Thomas, Evan|Godfrey, Jean|Nugent, Grace|Losinski, Julia|White, E. Leonore|Bazzle, Lillie May|Henry, Marie C.|Dittman, Marion|Geller, Evelyn|Spiegel, Robert H.|United States. Dept. of State. Bureau of African Affairs|University of Denver. Graduate School of Librarianship|Franklin Book Programs, inc.|New York Public Library. Countee Cullen Branch|Harper & Row, Publishers|YMCA of Greater New York|Schenectady County Public Library (Schenectady, N.Y.)|African-American Institute|American Library Association|Library Journal (Firm)|United States -- New York -- New York","Contents: C.P. Eaton's congratulations, May 2, 1963; Carl H. Peterson (Dept. of State) letter to Esther Walls, Dec. 4, 1963; Charles E. Morrow's request for information, Nov. 8, 1962; Congratulations on pamphlet from Lucile Hatch (University of Denver), Feb. 10, 1964; Congratulations! You're really in the spotlight now; Downtown Community School thank you, Feb. 20, 1961; Edward F. Martin (Dept. of State) letter to Esther Walls, Aug. 3, 1962; Edward Freehafer to Datus Smith praising Esther Walls, Oct. 28, 1965; Evan Thomas query letter for article for Harper's Magazine, May 18, 1965; Goodbye and thank you letter from Jean Godfrey (NYPL), Oct. 14, 1965; Grace Nugent's thank you letter, Nov. 2, 1960; Julia Losinski's thank you letter, Apr. 24, 1961; Leonard White's thank you letter, Oct. 26, 1960; Lillie May Bazzle's thank you letter, Feb. 23, 1960; Marie C. Henry (Books for Africa) thank you, Dec. 31, 1963; Marion Dittman's thank you letter, Nov. 6, 1963; NY distances for Charles E. Morr","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives","1960; 1961; 1962; 1963; 1964; 1965; 1969|2007-09-12",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: General, 1960-1969|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text; Still image|Correspondence; Collages (Visual works); Poems; Greeting cards","IWA0288|Correspondence - General 1960-1969|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87f91cf0dc1cfb3a0de3f811a923a933.jpg,"Remote Item","African American Women in Iowa Collection",1,0
17769,https://www.iowaheritage.org/items/show/17769,"Mason City (Iowa) Public Library annual report, 1965","Children|Hispanic Americans|Punke, Alma|Mason City Public Library (Mason City, Iowa)|United States -- Iowa -- Mason City|1960-1970|Librarians|Storytelling|Public libraries","Cover of Mason City (Iowa) Public Library annual report that shows librarian reading to migrant children.","Mason City Public Library (Mason City, Iowa)",,"Mason City Public Library (Mason City, Iowa)|University of Iowa. Libraries. Iowa Women's Archives",1965|2006-02-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Shirley M. Sandage papers, 1927-1998|http://www.lib.uiowa.edu/collguides/?IWA0318|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|20|16,,"Still image; Text|Brochures",IWA0318|mujeres_sandage004.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e833c060733e16dfc75c663dd41ef25.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17771,https://www.iowaheritage.org/items/show/17771,"Congratulations telegram, March 4, 1966","Migrant laborers|Hispanic Americans|Mott, Robert|Migrant Action Program, Inc. (Iowa)|United States -- Iowa -- Mason City|1960-1970",,"Spoerri, Raymond L.",,"University of Iowa. Libraries. Iowa Women's Archives",1966-03-04|2006-02-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Shirley M. Sandage papers, 1927-1998|http://www.lib.uiowa.edu/collguides/?IWA0318|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|16,,"Text|Telegrams; Correspondence",IWA0318|mujeres_sandage005.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/077f233a647f6b305b515ce2b09e6c24.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17775,https://www.iowaheritage.org/items/show/17775,"""'Catch-up' aids youth,"" 1960s","Infants|Hispanic Americans|Migrant Action Program, Inc. (Iowa)|United States -- Iowa -- Mason City|1960-1970|Bottle feeding","Clipping from unknown newspaper; part of a series about the Migrant Action Program in Mason City, Iowa.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1960/1969|2006-02-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Shirley M. Sandage papers, 1927-1998|http://www.lib.uiowa.edu/collguides/?IWA0318|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|33|21,,"Text; Still image|Clippings",IWA0318|mujeres_sandage006.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/827ae93b148f964f934e2007e26c9aab.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
