 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98139,https://www.iowaheritage.org/items/show/98139,"No-Till Beans in Corn","No-Tillage; Beans; Corn; Soil Conservation Districts","Soybeans are planted into corn stalks. ","County Soil and Water Conservation District",,"State Library of Iowa",,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/a5f500ce188d1d7356600c56e85d6870.jpg,https://www.iowaheritage.org/files/original/1648591cb00d83a6a15245cb3f05b8af.jpg,https://www.iowaheritage.org/files/original/64259e383c38561b7157dfbffca05c64.jpg,https://www.iowaheritage.org/files/original/dc407631d3e5fba1eee82d463f089934.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98140,https://www.iowaheritage.org/items/show/98140,"No_Till Tour","No_Tillage; Tours; Soil Conservation Districts","A group of farmers is taken on a tour of no-tillage crops","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9b47b2a36c47f9951cd8d1e5bb3da03c.jpg,https://www.iowaheritage.org/files/original/157b3ba9e058a4fc0e658c934a1ad774.jpg,https://www.iowaheritage.org/files/original/01ff8cafaf9d092d0f6ffdf9dc690904.jpg,https://www.iowaheritage.org/files/original/9fd178f63e33d4afefe3af05386e0f3a.jpg,https://www.iowaheritage.org/files/original/cba7bdbbd516a830a477f8e223fbcddc.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98141,https://www.iowaheritage.org/items/show/98141,"Annual Report, 1993","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District",,"State Library of Iowa",1993-1994,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 1993",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Bill Malvern,Bill Stanley,Conservation Field Day,Conservation Poster Contest,Crop Residue,Dan Burkhart,Deb Dessell,Duane Mork,Financial Report,Grassed Waterway,Herb Vagts,IA Conservation Elementary Teacher of the Year,Izaak Walton League Windbreak Award,Jeff Vonk,Jim Graham,Kathryn Hinsenbrock,Linda Gjere,Mark Rhea,Max Program,Meera Mahoney,Monty Kuhn,No Till,Outstanding Conservation Farmer,Ray Forsyth,Richard Jensen,Robert and JoAnn Shaffer,Steve Goldenstein,Tree Planting",https://www.iowaheritage.org/files/original/2607fd7955c25423f8a9ef50a692a064.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98142,https://www.iowaheritage.org/items/show/98142,"Annual Report, 1968","Annual Report- Fayette County Soil and Water Conservation District ","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District",,"State Library of Iowa",1968,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FSWCD_AR_1968_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Lois Heick,Alfred Stewart,Annual Report - Fayette County Soil and Water Conservation District,Cleve Bennett,Dr.Amemiya,Financial Report,Frank Thyer,Howard Boyle,LaVerne Swensen,Leslie Anderson,Leslie Lauer,Lyle Jackson,National Flood Insurance Program,Paul Schuchmann Jr,Sod Waterway,Terrace,Tillage",https://www.iowaheritage.org/files/original/38ee6e40efe4d78864f73a553230cf0a.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98143,https://www.iowaheritage.org/items/show/98143,"Annual Report, 1972","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District",,"State Library of Iowa",1972,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FSWCD_AR_1972_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Stewart,Annual Report - Fayette County Soil and Water Conservation District,Audrey Hofer,Bill Baugh,Donald Spragg,Frank Thyer,Gary Lindgren,Gene Brownell,Jeffrey Spragg,Kenneth Grimes,Leslie Anderson,Lyle Jackson,Paul Schuchmann Jr,Pollution Control,REAP,Soil Survey,Wildlife Management",https://www.iowaheritage.org/files/original/44d5ef0d5464b31a800743a002537f5b.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98144,https://www.iowaheritage.org/items/show/98144,"Annual Report, 1974","Annual Report - Fayette County Soil and Water Conservation District","ayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District",,"State Library of Iowa","1973 - 1974","Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FSWCD_AR_1973_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Stewart,Annual Report - Fayette County Soil and Water Conservation District,Belva Bauer,Cleve Bennett,FHA Loans,Financial Report,Frank Thyer,Gary Formanek,Gary Lindgren,Gene Brownell,Gully,Herbert Ash,Leslie Anderson,Marcella Louck,Marie Jacobson,Norman Klink,Patty DIllion,Paul Schuchmann Jr,Robin Wisner,Ron Kuehl,Soil Erosion,Soil Survey,Thomas Mitchell,Tree Planting,Volga River,William Baugh",https://www.iowaheritage.org/files/original/87c1b98deb61a25a86b2e648c26a2087.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98145,https://www.iowaheritage.org/items/show/98145,"Annual Report, 1976","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District",,"State Library of Iowa",1976,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FSWCD_AR_1976_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Belva Bauer,Charlene Nerem,Clarence Drilling,Dam,Dan Burkhart,Donald Ungerer,Dorline Albee,Ecology Day,FmHA,Frank Thyer,George Halstead,Hugo Hackman,James Rogers,James Stewart,Jerome Siebrecht,Livestock,Lyle Jackson,Paul Schuchmann Jr,Pond,Randy Tope,Robert Huck,Russell Jennings,Tile Intake Terrace,Tree Planting,Water Quality,Wildlife Habitat- Iowa,William Baugh",https://www.iowaheritage.org/files/original/55e1c71488310d48d8d5c3b677ad91d3.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98146,https://www.iowaheritage.org/items/show/98146,"Seven People in Corn Field","Corn; Soil Conservation Districts","Left to right in this photo are Harold D. Bogert, Loren Cassel, Max Proctor, Bob Boatman, Don Balick, Gerald  Forsythe,   and Frances Selix","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/484df6d377f2d8c8670305f860924a91.jpg,https://www.iowaheritage.org/files/original/3c46ba17e2f270e0a080ea8b95f81d30.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98147,https://www.iowaheritage.org/items/show/98147,"Grass Roots Exhibit","Grass; Exhibits; Soil Conservation Districts","This exhibit is sponsored by the Iowa Soil Conservation Districts of Appanoose, Davis, Monroe, and Wapello Counties","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d9ea2c501d78f0ada876b7a6b8a508df.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98148,https://www.iowaheritage.org/items/show/98148,"Annual Report, 1970","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District",,"State Library of Iowa",1970,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FWSCD_AR_1970_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Fayette County,Alfred Stewart,Annual Report - Fayette County Soil and Water Conservation District,Belva Bauer,Cleve Bennett,FHA Loans,Financial Report,Frank Thyer,Gene Brownell,J. L. Cline,Leslie Anderson,Lulu Cowles,Paul Schuchmann Jr,Volga Lake,Walter Buhr,Water Quality",https://www.iowaheritage.org/files/original/5340c776caf5b0897062ce978410518f.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
