 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2899,https://www.iowaheritage.org/items/show/2899,"Calhoun family portrait","Drake University|Johnston, Emma Verona Calhoun, 1890-2004|Centenarians|Aged persons|Calhoun family","Photograph of Emma Verona Calhoun Johnston's family. Standing in the back row, left to right: Edith, Warren, Jerry, Dwight, Joe, Lulu. Center fow, left to right: Joseph, Paul, Emma. Seated in front: Verona, Vern.",,"Drake University. Cowles Library.",,1899|2004,,"U.S. and International copyright laws protect this digital image.   Commercial use or distribution of the image is not permitted without prior permission of the coyright holder.  For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"Digital b&w photographic print (CD)|300 resolution ppi; bit depth 8; grayscale 33.3%; 1200 x 937 px / 4 x 3.123 in.; enhancements: cropped and sharpened.",,Photographs,"calhoun family 1899|http://ddr.lib.drake.edu/u?/du-vj,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-vj,0"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e43d5f667d11f9ac23b5793640c2ba9c.jpg,"Remote Item","Verona Johnston Collection , Drake University",1,1
2900,https://www.iowaheritage.org/items/show/2900,"Drake University Adelphi play cast","Drake University|Johnston, Emma Verona Calhoun, 1890-2004|Centenarians|Aged persons","Photograph of the cast from a Drake University Adelphi play. Verona Calhoun (Johnston) is the center figure, bottom row.",,"Drake University. Cowles Library.","Drake University",1911|2004,,"U.S. and International copyright laws protect this digital image.   Commercial use or distribution of the image is not permitted without prior permission of the coyright holder.  For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"Digital b&w photographic print (CD)|300 resolution ppi; bit depth 8; grayscale 33.3%; 1200 x 838 px / 4 x 2.793 in.; enhancements: cropped and sharpened.",,Photographs,"Adelphi play 1911-2|http://ddr.lib.drake.edu/u?/du-vj,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-vj,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fea089e38451a00f9498bcc43293bd3f.jpg,"Remote Item","Verona Johnston Collection , Drake University",1,0
2901,https://www.iowaheritage.org/items/show/2901,"Drake University class of 1912","Drake University|Johnston, Emma Verona Calhoun, 1890-2004|Centenarians|Aged persons","Photograph of the Drake University class of 1912 when they were juniors. Photograph was taken on ""Cap & Gown"" Chapel Day in 1911.",,"Drake University. Cowles Library.","Drake University",2004,,"U.S. and International copyright laws protect this digital image.   Commercial use or distribution of the image is not permitted without prior permission of the coyright holder.  For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"Digital b&w photographic print (CD)|300 resolution ppi, bit depth 8; grayscale 33.3%; 1200 x 710 px / 4 x 2.367 in.; enhancements: cropped and sharpened.",,Photographs,"class of 1912 as juniors|http://ddr.lib.drake.edu/u?/du-vj,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-vj,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b8e9229041a42f3b0c9a605ac7b59c8.jpg,"Remote Item","Verona Johnston Collection , Drake University",1,0
2902,https://www.iowaheritage.org/items/show/2902,"Verona and Harry Johnston","Drake University|Johnston, Emma Verona Calhoun, 1890-2004|Centenarians|Aged persons|Johnston, Harry","Photograph of Emma Verona (Calhoun) Johnston with husband, Harry in Des Moines, Iowa 1917.",,"Drake University. Cowles Library.",,1917|2004,,"U.S. and International copyright laws protect this digital image.   Commercial use or distribution of the image is not permitted without prior permission of the coyright holder.  For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"Digital b&w photographic print (CD)|300 resolution ppi; bit depth 8; grayscale 66.7%; 300 x 453 px / 1 x 1.51 in.; enhancements: cropped and sharpened.",,Photographs,"verona-harry|http://ddr.lib.drake.edu/u?/du-vj,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-vj,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bebc470dd6cd09991852e5b32c42f2dc.jpg,"Remote Item","Verona Johnston Collection , Drake University",1,1
2903,https://www.iowaheritage.org/items/show/2903,"Verona Calhoun (Johnston) and Frank Gnagey","Drake University|Johnston, Emma Verona Calhoun, 1890-2004|Centenarians|Aged persons|Gnagey, Frank","Emma Verona Calhoun (Johnston) with, then boyfriend and captain of the Drake University football team, Frank Gnagey.",,"Drake University. Cowles Library.",,1911|2004,,"U.S. and International copyright laws protect this digital image.   Commercial use or distribution of the image is not permitted without prior permission of the coyright holder.  For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"Digital b&w photographic print (CD)|300 resolution ppi; bit depth 8; grayscale; 600 x 604 px / 2 x 2.013 in.; enhancements: cropped and sharpened.",,Photographs,"verona-frank|http://ddr.lib.drake.edu/u?/du-vj,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-vj,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/31bda273310383180dba2f10355127ed.jpg,"Remote Item","Verona Johnston Collection , Drake University",1,0
2904,https://www.iowaheritage.org/items/show/2904,"Verona Calhoun (Johnston) Drake University graduation portrait","Drake University|Johnston, Emma Verona Calhoun, 1890-2004|Centenarians|Aged persons|Academic costume","Photograph of Emma Verona Calhoun (Johnston) in her college graduation cap and gown.",,"Drake University. Cowles Library.","Drake University",1912|2004,,"U.S. and International copyright laws protect this digital image.   Commercial use or distribution of the image is not permitted without prior permission of the coyright holder.  For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"Digital b&w photographic print (CD)|300 resolution ppi; bit depth 8; grayscale; 300 x 398 px / 1 x 1.327 in.; enhancements: cropped and sharpened.",,Photographs,"veronagraduation|http://ddr.lib.drake.edu/u?/du-vj,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-vj,5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2f5bda456b9d578473d801fc1e8b5c4c.jpg,"Remote Item","Verona Johnston Collection , Drake University",1,0
2905,https://www.iowaheritage.org/items/show/2905,"Verona Calhoun (Johnston)","Drake University|Johnston, Emma Verona Calhoun, 1890-2004|Centenarians|Aged persons","Photograph of Emma Verona Calhoun (Johnston) at age 24 while in Wisconsin.",,"Drake University. Cowles Library.",,1914|2004,,"U.S. and International copyright laws protect this digital image.   Commercial use or distribution of the image is not permitted without prior permission of the coyright holder.  For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"Digital b&w photographic print (CD)|300 resolution ppi; bit depth 8; grayscale 50%; 600 x 924 px / 2 x 3.08 in.; enhancements: cropped and sharpened.",,Photographs,"verona1914|http://ddr.lib.drake.edu/u?/du-vj,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-vj,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/72861f60a3d13a2c041cb39b6013def7.jpg,"Remote Item","Verona Johnston Collection , Drake University",1,0
2906,https://www.iowaheritage.org/items/show/2906,"Verona Calhoun (Johnston)","Drake University|Johnston, Emma Verona Calhoun, 1890-2004|Centenarians|Aged persons|Eagle Cliff (Lake Erie)|Erie, Lake","Verona Calhoun (Johnston) at age 26, in bathing attire at Eagle Cliff, Lake Erie.",,"Drake University. Cowles Library.",,1916|2004,,"U.S. and International copyright laws protect this digital image.   Commercial use or distribution of the image is not permitted without prior permission of the coyright holder.  For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"Digital b&w photographic print (CD)|300 resolution ppi; bit depth 8; grayscale 33.3%; 600 x 1065 px / 2 x 3.55 in.; enhancements: cropped and sharpened.",,Photographs,"verona1916|http://ddr.lib.drake.edu/u?/du-vj,7","Eagle Cliff, Lake Erie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-vj,7"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1533d223909823d094a1be381ef80597.jpg,"Remote Item","Verona Johnston Collection , Drake University",1,0
2907,https://www.iowaheritage.org/items/show/2907,"Verona Johnston with John Willey","Drake University|Johnston, Emma Verona Calhoun, 1890-2004|Centenarians|Aged persons|Willey, John","Color photograph of Emma Verona Calhoun Johnston, centenarian and Drake graudate, accepting a special proclamation from John Willey, Vice President for Institutional Advancement at Drake University, on the occasion of Johnston's 114th birthday.",,"Drake University. Cowles Library.",,2004|2004,,"U.S. and International copyright laws protect this digital image.   Commercial use or distribution of the image is not permitted without prior permission of the coyright holder.  For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"4 x 5 inch, color photographic print|150 resolution ppi; bit depth 8; color RGB 66.7%; 600 x 406 px / 4 x 2.707 in.; enhancements: cropped and sharpened.",,Photographs,"johnston10|http://ddr.lib.drake.edu/u?/du-vj,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-vj,8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a07ff6203d65e3bb6f7b4d06008241c9.jpg,"Remote Item","Verona Johnston Collection , Drake University",1,0
2908,https://www.iowaheritage.org/items/show/2908,"Verona Johnston","Drake University|Johnston, Emma Verona Calhoun, 1890-2004|Centenarians|Aged persons","Color portrait of Emma Verona Calhoun Johnston, Drake graduate and centenarian.",,"Drake University. Cowles Library.",,2001|2004,,"U.S. and International copyright laws protect this digital image.   Commercial use or distribution of the image is not permitted without prior permission of the coyright holder.  For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"8 x 10 inch color photograph|300 resolution ppi; bit depth 8; color RGB 25%; 300 x 422 px / 2 x 2.813 in.; enhancements: cropped and sharpened.",,Photographs,"johnston1|http://ddr.lib.drake.edu/u?/du-vj,9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-vj,9"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c9c26b143ff2e5ab2393a2200cbaf533.jpg,"Remote Item","Verona Johnston Collection , Drake University",1,1
