 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78472,http://www.iowaheritage.org/items/show/78472,"Downtown Barnes City Street Scene, 1913; Mahaska County, Iowa","Street Scene|Community|Downtown|Early 20th Century|Barnes City|Mahaska County|Iowa","This is an image of downtown Barnes City in Mahaska County, Iowa, in 1913.  Note the old buildings and the setup of a typical main street in America during this time period, much of which has stayed the same today.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1913|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,134",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,134"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/db99e0fe37f1eb874d9f7cb0cb67e650.jpg,"Remote Item","Mahaska County Historical Society",1,0
78474,http://www.iowaheritage.org/items/show/78474,"Downtown Barnes City Street Scene, 1913; Mahaska County, Iowa","Street Scene|Community|Downtown|Early 20th Century|Barnes City|Mahaska County|Iowa","This is an image of downtown Barnes City in Mahaska County, Iowa, circa 1913.  Note the old buildings and the setup of a typical main street in America during this time period, much of which has stayed the same today.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1913|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,136",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,136"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d067fc983c99be45e2dae360054563f5.jpg,"Remote Item","Mahaska County Historical Society",1,0
78473,http://www.iowaheritage.org/items/show/78473,"Downtown Barnes City Street Scene, circa 1910; Mahaska County, Iowa","Street Scene|Community|Downtown|Early 20th Century|Barnes City|Mahaska County|Iowa","This is an image of downtown Barnes City in Mahaska County, Iowa, circa 1910.  Note the old buildings and the setup of a typical main street in America during this time period, much of which has stayed the same today.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1910?|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,135",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,135"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9b656364173cf7cf014f19cee2979c6b.jpg,"Remote Item","Mahaska County Historical Society",1,0
78943,http://www.iowaheritage.org/items/show/78943,"Downtown Oskaloosa, Iowa, Circa 1900","High Avenue East|2000 Block|Oskaloosa|Iowa|Mahaska County|Early 20th Century","This was a picture taken from the 2000 block of High Avenue East in downtown Oskaloosa, Iowa, circa 1900.  The store in the right corner of the photograph is Huber and Sons.  All other stores/buildings in the photograph are actually on South Market Street.  Across the street from these establishments is the famous town square of Oskaloosa, which is still popularly in use today.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,217",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,217"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3741247bb241b7e9dac3b0377533eca8.jpg,"Remote Item","Mahaska History",1,0
78477,http://www.iowaheritage.org/items/show/78477,"Downtown Picture of Beacon, circa 1910; Mahaska County, Iowa","Street Scene|Community|Downtown|Early 20th Century|Beacon|Mahaska County|Iowa","This is a picture of downtown Beacon, Iowa, circa 1910.  Note the railroad track running straight through the middle of the busy downtown block pictured here.  Beacon used to service more people via railroad than its neighbor, Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1910?|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,139",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,139"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c73e06405ee879991333eb828798fceb.jpg,"Remote Item","Mahaska County Historical Society",1,0
79053,http://www.iowaheritage.org/items/show/79053,"Downtown Street Scene in Oskaloosa, Iowa, Circa 1935","Street Scene|Downtown|Oskaloosa|Iowa|Mahaska County|Cars|1930's","This is what a familiar scene would appear as in downtown Oskaloosa, Iowa around 1935.  The automobile has become the chosen method of transportation for residents of the community.  Places where people used to park their horse and buggy have now become parking spots for cars and trucks.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-26""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,272",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,272"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d665225b108ad0f3ad28651be1f727a0.jpg,"Remote Item","Mahaska History",1,0
78390,http://www.iowaheritage.org/items/show/78390,"Dyeing Cloth in Pioneer Days, Mahaska County, Iowa","Pioneer|Women|Work|Dyeing Cloth|19th Century|Mahaska County|Iowa","During pioneer days in the Midwest, women held very important responsibilities to see to it that her spouse and children were cared for.  The phrase, a woman's work is never done, certainly holds true, especially during this time period.  In this picture, a woman is using the heat from a campfire to dye clothing.  The water in the pot would boil, and then a special dye would be added depending on what color she wanted the clothing to be.  After soaking the cloth in the boiling water and dye, the clothing would turn colors, producing a new outfit.","Mahaska County Historical Society","Nelson Pioneer Farm Museum/Mahaska County Historical Society","Mahaska County Historical Society",unknown|2008-08-03,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,36"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/08629b63622a932aa4e5431c97de95f3.jpg,"Remote Item","Mahaska County Historical Society",1,0
78617,http://www.iowaheritage.org/items/show/78617,"East Des Moines Township; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","This is a map of the East Des Moines Township as it appeared in 1936.  The most notable communities that comprised the East Des Moines Township at one time included; Givin, Des Moines City, and the famous mining camp of Muchakinock.  The entire western border of the township consists of the Des Moines River, providing a natural boundary line between East Des Moines township and its West Des Moines Township neighbor.  If one were to visit the East Des Moines Township today, he/she would not find the booming mining industry happening as it did over 100 years ago.  Only Givin has inhabitants in the township today.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,45"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/32e7fcb19ac556ed3b38df3c2f9b5468.jpg,"Remote Item","Mahaska History",1,0
79069,http://www.iowaheritage.org/items/show/79069,"Eastside of the Square, Oskaloosa, Iowa, 1910","Oskaloosa|Iowa|Mahaska County|Courthouse|Square|South 1st Street|Government|Early 20th Century","Pictured here is the eastside of the Oskaloosa town square (a.k.a. the city park) along South 1st Street.  On the left side of the photograph is the Mahaska County Courthouse.  Originally built in 1886, the courthouse was one of the oldest buildings in all of Oskaloosa.  Eventually in 1934 the courthouse was renovated, but it still retains to this day its original design and configuration.  Across the street from the courthouse is the actual city park of Oskaloosa.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-09""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,280",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,280"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c39aa758e2b5c609f6293adbbf972921.jpg,"Remote Item","Mahaska History",1,0
78480,http://www.iowaheritage.org/items/show/78480,"Eddyville after Downtown Flood, June 1, 1903; Mahaska County, Iowa","Street Scene|Community|Late 19th Century|Flood|Eddyville|Mahaska County|Iowa","This photograph illustrates the high water marking on Eddyville, Iowa's Main Street on June 1, 1903.  Eddyville lies along the Des Moines River and received some of the worst flood damage of all towns along the river during this flood.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1903-06-01|2008-08-08,"Harry Oldham Family and Eugene Oregan",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,142",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,142"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/36a19fd0b856251aebf87a43a75af276.jpg,"Remote Item","Mahaska County Historical Society",1,0
