 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64595,https://www.iowaheritage.org/items/show/64595,"Dinosaur stamp","Postal service -- United States|United States|Stamps|1990-2000|Postal service|Postal Service -- United States -- Finance|Postage stamps|Mail|Mailboxes|Snails|Money|Trees|Eating & drinking|Clouds","30 cents; Munch ... munch ... ; Postalsaurus","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-11|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900311|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/433"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/20b3761107bb566953ce7bc8f2f7f4cd.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64594,https://www.iowaheritage.org/items/show/64594,"I know Mr. Bush will not  eat broccoli, and when you become president, you won't have to eat it either","Vegetables|Bush, George, 1924-|United States|Families|1990-2000|Eating|Media influence|Presidents|Leadership|Role models|Families, American|Dinner tables|Dogs|Paintings|Broccoli|Children|Mothers|Fathers",Yech,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-28|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900328|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/432"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d1524557bec681d866abeab38fb9b93d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64593,https://www.iowaheritage.org/items/show/64593,"It was a blast while it lasted!","Basketball|Iowa|Pumpkins|1990-2000|Basketball players|Tournaments|Championships|Sports|United States|Basketball|Women|Athletes|Scoreboards|Smoke","UNI; Poof!; 81; 78; 12:00; NCAA","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900320|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/431"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f9ad7e824e0b60f6afd9b6a303501f4.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64592,https://www.iowaheritage.org/items/show/64592,SNAP,"Dictators|Hussein, Saddam, 1937-2006|Iraq|Dictators|1990-2000|Dictatorships|Weapons|Weapons of mass destruction|Nuclear weapons|Uniforms|Cookie jars|Mouse traps|Fingers|Stars",Iraq,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-30|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900330|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/430"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9871e8157c22542863f2bdbb2a364a51.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64591,https://www.iowaheritage.org/items/show/64591,"Why, according to my estimates, 2 million people will board our gamblin' boats this year!","States|Iowa|Calculators|1990-2000|State game commissions|State politics|Gambling|Revenue|Promises|Men|Buckles|Belts|Salesmen","You're not the same guy who came up with the estimates for Prairie Meadows are you?; Iowa","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900313|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/429"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd2fbf83b944570aeb7df5cf370efce7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64590,https://www.iowaheritage.org/items/show/64590,"Duffy 1989","Editorial cartoonists|Duffy, Brian, 1955-|Iowa|Men|1980-1990|Editorial cartoonists -- Iowa -- Des Moines|Cartoonists|Graffiti|Signatures",Ink,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-89xxxx|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/428"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9c6e4e050a3d3a71fe37034a0033e4c4.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64589,https://www.iowaheritage.org/items/show/64589,"Power grows out of the barrel of a gun - Mao","China -- Politics and government|Mao, Zedong, 1893-1976|China|Signs|1980-1990|China|Human rights|Violence|Dictators|Dictatorships|Massacres|Posters|Smiley faces|Men|Brooms|Castles & palaces|Blankets|Bicycles|Feet",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-8905xx|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/427"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b1928fa55ce1592b8418c79582f35e7a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64588,https://www.iowaheritage.org/items/show/64588,"Quit complaining, John, you want to be confirmed, don't you?","Presidents|Tower, John G. (John Goodwin), 1925-1991|Washington (D.C.)|Presidents|1980-1990|Nominations for office|Political appointments|Politicians|Bush, George, 1924-|Monks|Monuments|Buildings|Clouds","Vows; J. Tower","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8905xx 4|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/426",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/426"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49a9ad2e6938101319524d34426cf0ce.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64587,https://www.iowaheritage.org/items/show/64587,Veto,"Governors|Branstad, Terry E.|Iowa|Stamps|1980-1990|States|State politics|State governments|State governments -- Officials and employees|Legislature|Vetoes|Executive|Governors",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8905xx 3|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/425",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/425"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc6ce001866ee79aa13c7c228994e94a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64586,https://www.iowaheritage.org/items/show/64586,"Board of Regents duplication study","Education|Iowa|Blackboards|1980-1990|Education and state|Universities & colleges|States|Boys|Painting|Painters|Paintbrushes|Paints & varnishes|Whitewashing|Hats",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8905xx 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/424",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/424"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5069accdd1285dc238e47008fe342d58.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
