 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2040,https://www.iowaheritage.org/items/show/2040,"Drake Relays Parade, 1959","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines","A float in the 1959 Drake Relays Parade of the RCA Dog. The float reads: ""Another Golden Record for Drake Relays"", to celebrate the Drake Relays' 50th (or Golden) Anniversary.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1959,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00110|http://ddr.lib.drake.edu/u?/du-relays,90",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,90"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cdb7afcfcfd81cb51fc21b174f49704e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2041,https://www.iowaheritage.org/items/show/2041,"Drake Relays, 1962, John Uelses","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines|Athletes--Washington (D.C.)","John Uelses prepares to compete. Lasalle graduate John Uelses was on top of the world in 1962. In February of that year he became the first person to vault over 16 feet.   He did not have the same luck at the Drake Relays, as George Davies of Arizona won the open event with a new Relays record of 15'6"".","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00115|http://ddr.lib.drake.edu/u?/du-relays,93",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,93"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9915a28523be0a8be023e023e133aae9.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2042,https://www.iowaheritage.org/items/show/2042,"Drake Relays, 1970, Ralph Mann","Track athletics--Iowa--Des Moines|Athletes--Utah","Ralph Mann of Brigham Young (right) chats with teammate Tom Birtwhistle. Mann won the 1970 440-Yard Hurdles with a time of :49.4.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1970,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00116|http://ddr.lib.drake.edu/u?/du-relays,94",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,94"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2d13439376490fbe6ff910ef721ee80c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2043,https://www.iowaheritage.org/items/show/2043,"Drake Relays Parade, 1950s","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines","A float for the Des Moines Sunday Register in a Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00117|http://ddr.lib.drake.edu/u?/du-relays,95",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,95"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aa5f081a0e4b17dd833a53740216e8e9.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2044,https://www.iowaheritage.org/items/show/2044,"Drake Relays, 1980s, Mens Steeplechase","Track athletics--Iowa--Des Moines|Stadiums--Iowa--Des Moines|Athletes","A bird's eye view shows runners competing in the Men's 3,000-Meter Steeplechase on a rainy day at the Relays.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00118|http://ddr.lib.drake.edu/u?/du-relays,96",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,96"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9dff5a62c5c9a9b94bedbc3f062bbdea.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2045,https://www.iowaheritage.org/items/show/2045,"Drake Relays Parade, 1959, Jesse Owens","Track athletics--Iowa--Des Moines|Queens--Drake Relays|Athletes--Ohio","Jesse Owens poses with Relays Queen Mary Ann Harris at the 1959 Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1959,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00119|http://ddr.lib.drake.edu/u?/du-relays,97",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,97"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/51af8f3175258d71efaba504f6888cec.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2046,https://www.iowaheritage.org/items/show/2046,"Drake Relays, 1959, Jesse Owens","Track athletics--Iowa--Des Moines|Athletes--Ohio|Rites & ceremonies--Iowa--Des Moines","During the celebration of the Drake Relays 50th anniversary, Jesse Owens recieves an award from an official. Jesse Owens was voted ""The athlete of the first 50 years"" of the Drake Relays.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1959,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00121|http://ddr.lib.drake.edu/u?/du-relays,98",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,98"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ecc8165f3fb36741ce7fdc536c15fe1.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2047,https://www.iowaheritage.org/items/show/2047,"Drake Relays Parade, 1968, Parry O'Brien","Track athletics--Iowa--Des Moines|Parades & processions--Iowa--Des Moines","Shotput and Discus great Parry O'Brien (center) prepares to ride in the Relays Parade. O'Brien set a world record in the shot put at the Drake Relays in 1954.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1968,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00129|http://ddr.lib.drake.edu/u?/du-relays,100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,100"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/097be3b7b03dfcb92bd95525ed41ee2d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2048,https://www.iowaheritage.org/items/show/2048,"Drake Relays, 1957, Parry O'Brien","Track athletics--Iowa--Des Moines|Discus throwing--Iowa--Des Moines","Parry O'Brien competes in the discus. O'Brien held the world record in the shot put from 1953 until 1959. At the Drake Relays in 1954 broke his own world record in the shot put. O'Brien won 18 National AAU championships, 17 of them in the shot and one in the discus.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00130|http://ddr.lib.drake.edu/u?/du-relays,101",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,101"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/778f1344361d888640890cb41e79f2d2.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2049,https://www.iowaheritage.org/items/show/2049,"Drake Relays Parade, 1962, Catherine Remmel","Track athletics--Iowa--Des Moines|Queens--Drake Relays|Parades & processions--Iowa--Des Moines","Relays Queen Catherine Remmel from the University of Arkansas rides in the Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00131|http://ddr.lib.drake.edu/u?/du-relays,102",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,102"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d70754668ef5372d06e76322c1adbce.jpg,"Remote Item","Drake Relays Digital Archive",1,0
