 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95635,https://www.iowaheritage.org/items/show/95635,"Beaver Watershed Project Binder","Webster County, Iowa |Dayton Township, Iowa |Watershed |Soil and Water Conservation ","Beaver Watershed Project is located in Dayton Township - Webster County, Iowa. Beaver Watershed was the first of this type in Webster country, second in the State of Iowa. It was organized under the Watershed Protection and Flood Prevention Act of 1954 (P.L. 566). Binder documents the initial organization, planning, meeting minutes, and ongoing events featuring this important project. ","Webster County Soil and Water Conservation District","U.S Department of Agriculture - Soil Conservation Service ","State Library of Iowa|Webster County Soil and Water Conservation District","1954 to 1969","Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document |Still Image; Photographs|Text; Brochure",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1964_Beaver_Watershed_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1954 Watershed Protection and Flood Prevention Act,Beaver Creek Watershed,Dayton Township,Watershed,Webster County - Iowa",https://www.iowaheritage.org/files/original/6b565521535a0fb91a041712f131a45b.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95636,https://www.iowaheritage.org/items/show/95636,"1941- 1943 Drainage Study Reports Journal ","Webster County, Iowa |Drainage Systems of Webster County ","A bound journal of reports of the Webster County Agricultural Planning Committee compiling narrative sections for all Webster County townships and photographs with detailed descriptions of various drainage examples. Section II compiles cost information and district locations. ","Webster County Soil and Water Conservation District",,"State Library of Iowa|Webster County Soil and Water Conservation District","1941 to 1943","Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document |Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1941-1943_Drainage_Reports_Photos_Etc_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage Systems,Webster County - Iowa",https://www.iowaheritage.org/files/original/2553605b644eb7c3f1eb0f5d874061e4.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95665,https://www.iowaheritage.org/items/show/95665,"Brushy Creek Lake Watershed Project Binder","Webster County, Iowa |Webster County Soil and Water Conservation District|Brushy Creek Watershed Project|Brushy Creek Lake|Brushy Creek State Park|Miller Marsh Wildlife Area|Hamilton County, Iowa |Des Moines River Basin ","Binder contains Brushy Creek Lake Watershed Project dating from the initial 2003 Brushy Creek Watershed Protection Development Grant to 2011 Brushy Creek Lake Water Quality Project. Documents include proposals, financials, water quality analysis, land evaluations, maps, and brochures. ","Webster County Soil and Water Conservation District",,"State Library of Iowa|Webster County Soil and Water Conservation District ","2003 - 2011","Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brushy_Creek_Watershed_Project_Binder_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brushy Creek Lake,Brushy Creek Lake Watershed,Des Moines River Basin,Duncombe - Iowa,Hamilton County - Iowa,Iowa Department of Agriculture and Land Stewardship,Iowa Department of Natural Resources,Miller Marsh Wildlife Area,State Historical Society of Iowa,Vincent - Iowa,Watershed Protection,Watershed Protection Fund,Webster County - Iowa",https://www.iowaheritage.org/files/original/22f6c3a34299cb785fdb3414d8d8782d.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95666,https://www.iowaheritage.org/items/show/95666,"Brushy Creek Checkout Notes ","Webster County, Iowa |Brushy Creek Lake Watershed","Notebook pages with title: ""Brushy Checkout Notes"". Sites listed are: 1, 2, 3,,4, 5, 6, 8N, 8S, 9, 11, 12, 13, and 14. ","Webster County Soil and Water Conservation District",,"State Library of Iowa",2011-06-02,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Notes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2011_Checkout_Notes_Bushy_Creek_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brushy Creek Lake Watershed,Checkout Notes,Webster County - Iowa",https://www.iowaheritage.org/files/original/6502f39ba4d5cb0dc0de6adc03bb33f3.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95676,https://www.iowaheritage.org/items/show/95676,"Keeping Brushy Clean","Webster County, Iowa|Brushy Creek Lake ","News clipping announcing meeting on Brushy Creek Lake and the three-year EPA 319 grant awarded to the Webster County Soil and Water Conservation District. ","The Messanger",,"State Library of Iowa ",2005-09-09,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2005_September_9_Keeping_Bushy_Creek_Clean_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brushy Creek Lake Watershed,Newspaper Clipping,Webster County - Iowa",https://www.iowaheritage.org/files/original/3343047d40b76c097606903fe46b2633.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95677,https://www.iowaheritage.org/items/show/95677,"Brushy Creek Watershed Project Works To Protect Lake","Webster County, Iowa|Brushy Creek Watershed Project ","News clipping discussing challenge to keep erosion of topsoil out of Brushy Creek Lake. ","Farm News |Barkley, Tia ",,"State Library of Iowa ",2007-08-24,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2007_August_24_Burshy_Creek_watershed_Project_works_to_protect_lake_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brushy Creek Lake Watershed,Webster County - Iowa",https://www.iowaheritage.org/files/original/d0e13ee39d1f1cabb0ef682b54e66938.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95678,https://www.iowaheritage.org/items/show/95678,"Wetland To Expand","Webster County, Iowa|Miller Marsh Wildlife Area ","News clipping on Miller Marsh expansion from 38 acres to 215 acres. ","The Messanger|Molseed, John ",,"State Library of Iowa ",2007-02-10,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2007_Feb_10_Wetland_To_Expand_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller Marsh Wildlife Area,Webster County - Iowa",https://www.iowaheritage.org/files/original/714928de1fc1571f4592b95bbe2b66e4.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95679,https://www.iowaheritage.org/items/show/95679,"Legal Publication","Webster County, Iowa","News clipping announcing notice to bidders for Miller Marsh project. ",Unknown,,"State Library of Iowa ",2008-mm,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2008_Legal_Publication_Notice_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Webster County - Iowa",https://www.iowaheritage.org/files/original/2e8f2d5338f53826fab78d83a543821c.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95680,https://www.iowaheritage.org/items/show/95680,"Water Project Needs Help","Webster County, Iowa|Brushy Creek Lake |Water Conservation ","News clipping announcing a Brushy Creek Lake cleanup with the help of trained volunteers.","The Messanger|Shea, Bill ",,"State Library of Iowa ",Unknown,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Water_project_Needs_Help_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brushy Creek Lake Watershed,Webster County - Iowa",https://www.iowaheritage.org/files/original/eb12c576ef1fb7d9d29cbfbe92659a90.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95681,https://www.iowaheritage.org/items/show/95681,"Do You Want To Help With a Webster County Water Testing Project","Webster County, Iowa",,Unknown,,"State Library of Iowa ",Unknown,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Water_Testing_Project_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Webster County - Iowa",https://www.iowaheritage.org/files/original/6b046fdca1c786b965d06c5114a96ed3.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
