 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
16337,https://www.iowaheritage.org/items/show/16337,"Evelyn Birkby's sister, Ruth Bricker (left), and mother, Mae Corrie (right), sit atop steps of Ruth's house, Shenandoah, Iowa, 1940s","Women|Bricker, Ruth|United States -- Iowa -- Shenandoah|1940-1950|Families|Mothers|Houses|Corrie, Mae|Birkby, Evelyn",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2008-01-01,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image|Photographs",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a6967830f35b7ad28bc5e767ce2b09a5.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16334,https://www.iowaheritage.org/items/show/16334,"Jessie Young broadcasting from kitchen of her home, Shenandoah, Iowa, 1950s","Housewives|Radio personalities|Young, Jessie|KMA (Radio Station : Shenandoah, Iowa)|United States -- Iowa -- Shenandoah|1950-1960|Women|Kitchens",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1950/1959|2008-01-01,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image|Photographs",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a7823c1e4d4e1e8b46480ba5f9ec0da.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16369,https://www.iowaheritage.org/items/show/16369,"Evelyn Birkby on the occasion of her 40th anniversary KMA radio broadcast, Shenandoah, Iowa, 1990s","Women|Radio personalities|Birkby, Evelyn|KMA (Radio Station : Shenandoah, Iowa)|United States -- Iowa -- Shenandoah|1990-2000|Housewives","Evelyn Birkby was a radio homemaker for KMA.","Jewell, Mark",,"University of Iowa. Libraries. Iowa Women's Archives",1990/1999|2008-01-01,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image|Photographs",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a1ba72102f200c9e9f06add68e2b007.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16382,https://www.iowaheritage.org/items/show/16382,"Evelyn Birkby at KMA-hosted reception honoring her on fortieth anniversary of original broadcast of morning homemaker show ""Down a Country Lane,"" Shenandoah, Iowa, May 15, 1990","Men|Radio personalities|Birkby, Robert|KMA (Radio Station : Shenandoah, Iowa)|United States -- Iowa -- Shenandoah|1990-2000|Women|Housewives|Spouses|Families|Business people|Radio stations|Birkby, Evelyn|Birkby, Bob|Birkby, Jeff|May, Edward|May, Edward, Jr.","Photo taken in memorabilia room at station KMA.  From left are sons Jeff and Bob Birkby, Edward May Sr., Ed May Jr., and husband Robert Birkby.","Foster, Mary",,"Evening sentinel (Shenandoah, Iowa)|University of Iowa. Libraries. Iowa Women's Archives",1990-05-15|2008-01-01,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image|Photographs",IWA0126|birkby022_Front.jpg|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4639345b1f3ffb8d7ad3e80464cb2759.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16399,https://www.iowaheritage.org/items/show/16399,"World War II scrapbook, 1942-1944","Soldiers|World War, 1939-1945|Birkby, Evelyn|United States. Army. Infantry, 34th|United States|1940-1950|Sailors|War|War casualties|Death|Concentration camps|Military camps|Military life|Japanese American soldiers|Clark, Clarence|Hayashi, Richard K.|Slack, Harry|Henderson, William T.|Schlichting, Harry|Biesterfelt, Frederick Joseph|United States -- Iowa|Italy|Northern Ireland|South Pacific Ocean|England|North Africa","Scrapbook compiled by Evelyn Corrie (maiden name of Birkby); it includes newspaper clippings about servicemen Evelyn knew, and correspondence from soldiers and sailors she had befriended, including Clarence Clark, whom she dated before the War, and Dick Hayashi, a Japanese American soldier she met at Camp Savage, a military intelligence service language school.","Birkby, Evelyn; Clark, Clarence; Hayashi, Richard K.; Slack, Harry; Henderson, William T.; Schlichting, Harry; Biesterfelt, Frederick Joseph",,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2010-10-10,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image; Text|Scrapbooks; Clippings (information artifacts); Correspondence; Obituaries; Envelopes; Photographs; Postcards; Invitations; Programs; Christmas cards; Portraits; Telegrams",IWA0126|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3be26932a07d0d0c1f103e4b5c22be8.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16401,https://www.iowaheritage.org/items/show/16401,"Up a country lane scrapbook, vol. 13: January 3, 2006 -Nov. 3, 2010","Farm life|Birkby, Evelyn|United States -- Iowa -- Shenandoah|2000-2010|Cookery|Home economics","Scrapbook compiled by Evelyn Birkby; chiefly contains clippings from ""Up a country lane, "" Birkby's weekly homemaking column in the Shenandoah Evening Sentinel newspaper.","Birkby, Evelyn",,"University of Iowa. Libraries. Iowa Women's Archives;",2006/2010|2011-04-15,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,eng,"Still image; Text|Clippings; Newspaper columns; Scrapbooks; Recipes",IWA0126|index.cpd|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b9d8be58d21d862631add70182e7354a.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16397,https://www.iowaheritage.org/items/show/16397,"Friendship memories of school days, 1933-1936","Students|Birkby, Evelyn|Prairie City High School (Prairie City, Iowa)|United States -- Iowa -- Prairie City|1930-1940|Schools|Christian vacation schools|Contests|Sports|Public speaking|Singing|Theatrical productions|Graduation ceremonies|Parties|Fairs|Carnivals|Travel|Racing|Waukee High School (Waukee, Iowa)|Sidney High School (Sidney, Iowa)|United States -- Iowa -- Waukee|United States -- Iowa -- Sidney","Scrapbook compiled by Evelyn Corrie (Birkby's maiden name); chronicles her high school years, which began in Prairie City, continued in Waukee, and ended with graduation from Sidney High School.","Birkby, Evelyn",,"University of Iowa. Libraries. Iowa Women's Archives",1930/1939|2010-10-10,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image; Text|Scrapbooks; Clippings (information artifacts); Memorabilia; Photographs; Programs (documents); Dance cards; Greeting cards; Invitations; Menus; Visiting cards; Autograph albums; Occasional poems; Ticket stubs; Envelopes",IWA0126|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/95dbb9f539cf8ed71b48da8898701eec.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16380,https://www.iowaheritage.org/items/show/16380,"Photo and biographical information on Jessie Young from Cooking with KMA, 1985","Women|Radio personalities|Young, Jessie|KMA (Radio Station : Shenandoah, Iowa)|United States -- Iowa -- Shenandoah|1980-1990|Housewives",,"Birkby, Evelyn",,"May Broadcasting Co.|University of Iowa. Libraries. Iowa Women's Archives",1985|2008-01-01,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image; Text|Photographs; Photocopies",IWA0126|birkby012_Front.jpg|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5adc3807154579c9178320a7ba67c87d.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16331,https://www.iowaheritage.org/items/show/16331,"Up a country lane scrapbook, vol. 12: January 3, 2002 - December 27, 2005","Farm life|Birkby, Evelyn|United States -- Iowa -- Shenandoah|2000-2010|Cookery|Home economics","Scrapbook compiled by Evelyn Birkby; chiefly contains clippings from ""Up a country lane, "" Birkby's weekly homemaking column in the Shenandoah Evening Sentinel newspaper.","Birkby, Evelyn",,"University of Iowa. Libraries. Iowa Women's Archives;",2002/2005|2007-03-14,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,eng,"Still image; Text|Clippings; Newspaper columns; Scrapbooks; Recipes",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb98e460c038a9f54a867af9ba01f19f.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16328,https://www.iowaheritage.org/items/show/16328,"Up a country lane scrapbook, vol. 11: January 6, 1998 - December 27, 2001","Farm life|Birkby, Evelyn|United States -- Iowa -- Shenandoah|1990-2000|Cookery|Home economics|2000-2010","Scrapbook compiled by Evelyn Birkby; chiefly contains clippings from ""Up a country lane, "" Birkby's weekly homemaking column in the Shenandoah Evening Sentinel newspaper.","Birkby, Evelyn",,"University of Iowa. Libraries. Iowa Women's Archives",1998/2001|2007-03-05,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,eng,"Still image; Text|Clippings; Newspaper columns; Scrapbooks; Recipes; Correspondence; Programs",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e7f8fec24a49524c64bad0c76a44ac02.jpg,"Remote Item","Evelyn Birkby Collection",1,0
