 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78416,http://www.iowaheritage.org/items/show/78416,"Madison Township Church, Mahaska County, Iowa, late 1800's.","Church|Madison Township|19th Century|Religion|University Park|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  Pictured is a gathering of the church members from the Fairview Methodist Episcopal Church. The Church was in existence by 1898 and closed around 1920. The Church was torn down and the materials possibly used to build the shed on the Corbin farm.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society","late 1800's|2008-08-04",,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,76",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,76"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5abf17c612135e07e45e89cb9d7c2d62.jpg,"Remote Item","Mahaska County Historical Society",1,0
78417,http://www.iowaheritage.org/items/show/78417,"Madison Township Church member key, Mahaska County, Iowa, late 1800's.","Church|Madison Township|key|19th Century|Religion|University Park|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  Pictured here is the key to the picture showing a gathering of the church members from the Fairview Methodist Episcopal Church. The Church was in existence by 1898 and closed around 1920. The Church was torn down and the materials possibly used to build the shed on the Corbin farm.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society","late 1800's|2008-08-04","John Bandstra; Dale Schoening",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,77",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,77"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/79d4d7e1dd7480f9e1720f8efc9f521e.jpg,"Remote Item","Mahaska County Historical Society",1,0
78418,http://www.iowaheritage.org/items/show/78418,"Church on Sunday in Givin, Mahaska County, Iowa, late 1800's.","Church|Madison Township|19th Century|Religion|University Park|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  Pictured here is a scene outside a church in Givin, Iowa.  The date of the picture is unknown, but it most likely dates to the late 1800's.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society","late 1800's|2008-08-04",,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,78"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/750c97ff29f4ac1c0754e2622b67af91.jpg,"Remote Item","Mahaska County Historical Society",1,0
78419,http://www.iowaheritage.org/items/show/78419,"Sunday School in Carbonado, Mahaska County, Iowa, 1920.","Church|Carbonado|20th Century|Religion|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  Pictured here is a the Sunday school group in Carbonado in 1920, before the town was abandoned when the coal industry disappeared.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1920|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,79",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,79"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/46bebbeef7a1ad86ac1780b18520b1a6.jpg,"Remote Item","Mahaska County Historical Society",1,0
78488,http://www.iowaheritage.org/items/show/78488,"Methodist Church in Givin, Iowa; Mahaska County","Church|Methodist|Givin|Religion|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  Pictured here is the Methodist Church in rural Givin, Iowa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",unknown|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,150",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,150"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f04ead8c4ad4b958762a80ec816a143d.jpg,"Remote Item","Mahaska County Historical Society",1,0
78489,http://www.iowaheritage.org/items/show/78489,"First Baptist Church in Beacon, Iowa, 1907; Mahaska County","Church|First|Baptist|Beacon|Religion|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  Pictured here is the First Baptist Church in Beacon, Iowa, in 1907.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1907|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,151",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,151"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c6e740eb0ebd87a734c39f72bd9d40a6.jpg,"Remote Item","Mahaska County Historical Society",1,0
79042,http://www.iowaheritage.org/items/show/79042,"First Congregational Church in Oskaloosa, Iowa, Circa 1900","Church|Religion|First Congregational Church|Oskaloosa|Iowa|Mahaska County|Early 20th Century","Religion has always played a very important role in Mahaska County, Iowa. One of the credits to the county has been its people's tolerance for others to worship freely without fear. This photograph shows the First Congregational Church located in Oskaloosa around 1900.  This is a picture of the church prior to a massive fire that destroyed the Congregational Church in the downtown area of Oskaloosa in April of 1913. The church was located at the corner of 2nd Avenue West and South A Street.  Today (2009), St. Paul's Congregational Church is located on High Avenue in Oskaloosa.","Chuck Russell","Chuck Russell","Chuck Russell",,,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,266",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,266"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3e9a43d78619670e0a65788bf9e2a0a6.jpg,"Remote Item","Mahaska History",1,0
79046,http://www.iowaheritage.org/items/show/79046,"Postcard of the First Presbyterian Church in Oskaloosa, Iowa, Circa 1900","Church|Religion|First Presbyterian|Oskaloosa|Iowa|Mahaska County","Pictured here is a postcard displaying one of many churches in Oskaloosa, Iowa around 1900.  This church happens to be the First Presbyterian Church, which was erected around 1852 by Reverend R. A. McAyeal.  The church was located on the corner of 2nd Avenue East and South Fourth Street.  In 2009, the current location of the First Presbyterian Church is at 405 High Avenue East, which was the original setting of the church.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-25""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,268",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,268"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7eb4d443335c7b7fe8df6a05be19dd45.jpg,"Remote Item","Mahaska History",1,0
79051,http://www.iowaheritage.org/items/show/79051,"Congregational Church in Beacon, Iowa, Circa 1900","Church|Religion|Congregational Church|Beacon|Iowa|Mahaska County|Early 20th Century","Religion has always played a very important role in Mahaska County, Iowa. One of the credits to the county has been its people's tolerance for others to worship freely without fear. Pictured here is the Congregational Church in Beacon, Iowa, around 1900.  Beacon, once known as the town of Enterprise, did not fully switch its name over until 1874. Beacon's success revolved around its coal mining connection and proximity to the railroad lines. Before Oskaloosa established a railroad line through its community, many goods came via railway to Beacon, allowing it to grow and become a thriving community, even more so than Oskaloosa.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-26""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,271",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,271"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c714c59d5604c51aa1497567afd64ce9.jpg,"Remote Item","Mahaska History",1,0
101425,http://www.iowaheritage.org/items/show/101425,"St. Mary's Church Interior",Church,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",1974,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown. ",,,,Image,74-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"church,churches,History",http://www.iowaheritage.org/files/original/0d3b6cf54e807da63c7dd68c770a8b27.tif,"Still Image","Clinton Public Library Photo Collection. Churches. ",1,0
