 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2326,http://www.iowaheritage.org/items/show/2326,"Drake Relays, 1995, Gwen Torrence","Track athletics--Iowa--Des Moines|Athletes","Gwen Torrence of the Mazda Track Club wins the Women's Special Inivitational 400-Meter Dash with a time of :51.50.  Torrence's many achievements include winning 5 medals (3 gold) in the 1992 and 1996 Olympics.",,"Special Collections, Cowles Library -- Drake University.",,1995,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00578|http://ddr.lib.drake.edu/u?/du-relays,478",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,478"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/978ce01ed9e04594e5056db41dea0d08.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2374,http://www.iowaheritage.org/items/show/2374,"Drake Relays, 1980s, Pole Vault","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines|Athletes","An unknown pole vaulter clears the bar.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00098|http://ddr.lib.drake.edu/u?/du-relays,578",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,578"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/56ddc3d84913ab62ab60c6e2ae05e17b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2414,http://www.iowaheritage.org/items/show/2414,"Drake Relays","Track athletics--Iowa--Des Moines|Athletes","Early image of the Drake Relays Carnival. Year is not known. Runners from the University of Chicago and Iowa State University are visible.",,,,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu",,"B&W photographic print",,Image,"dr00527|http://ddr.lib.drake.edu/u?/du-relays,625",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,625"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a205aa2b0fe3ecdca3ff60abe9360fc7.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2442,http://www.iowaheritage.org/items/show/2442,"Drake Relays, 1978","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes","Runners jockey for position during the 1978 Mens Distance Medley Relay. Visable teams include Auburn, Drake, Bowling Green, Minnesota, and Iowa. Baylor won the event with a time of 9:37.03.",,"Special Collections, Cowles Library -- Drake University.",,1978,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00092|http://ddr.lib.drake.edu/u?/du-relays,653",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,653"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4ed75cb7a2f7028000159253a374c6d3.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2446,http://www.iowaheritage.org/items/show/2446,"Drake Relays, 1982, Steve Scott","Track athletics--Iowa--Des Moines|Athletes","Steve Scott runs in the 5,000-Meter Run or the 800-Meter Run. Scott became the first athlete at Relays to win three different individual events. He won the 5,000-Meter Run in 1982 (13:52.15), the 800-Meter Run in 1980 (1:46.79) and the Mile (3:55.26). He was the first at Drake to run under 4 minutes for the Mile.",,"Special Collections, Cowles Library -- Drake University.",,1982,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,,"dr00507|http://ddr.lib.drake.edu/u?/du-relays,658",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,658"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c60411166c3a26e1b07d55779a73979b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2470,http://www.iowaheritage.org/items/show/2470,"Drake Relays, 2003, Stacy Dragila","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines|Athletes","Stacy Dragila of Nike, a 2000 Olympic gold medalist, prepares for the pole vault. Dragila won the event with a height of 15-1 3/4.",,"Special Collections, Cowles Library -- Drake University.",,2003,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00542|http://ddr.lib.drake.edu/u?/du-relays,682",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,682"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/034639dadb776abe7ecf56b380ed2323.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6657,http://www.iowaheritage.org/items/show/6657,"Drake Relays, 1996, Michael Johnson","Track athletics--Iowa--Des Moines|Athletes","Michael Johnson is setting to begin the 200-Meter Dash.  Johnson set the World and American record in the 200-Meter Dash in 1996 with a time of 19.32 seconds.",,"Special Collections, Cowles Library -- Drake University.",,1996,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00524|http://ddr.lib.drake.edu/u?/du-relays,688",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,688"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/11e7fff14526316211a81a1fd7aa1dfb.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6661,http://www.iowaheritage.org/items/show/6661,"Drake Relays, 1996, Michael Johnson","Track athletics--Iowa--Des Moines|Athletes","Michael Johnson is being congratulated by spectators at the Drake Relays.  Johnson set the World and American record in the 200-Meter Dash in 1996 with a time of 19.32 seconds.",,"Special Collections, Cowles Library -- Drake University.",,1996,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00523|http://ddr.lib.drake.edu/u?/du-relays,690",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,690"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5a4f6a6ad274f69878935347ab12ebea.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6683,http://www.iowaheritage.org/items/show/6683,"Drake Times-Delphic, 1964, Drake Relays When What Who","Track athletics--Iowa--Des Moines|Athletes","A Drake Times-Delphic preview to the 1964 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","one page, newspaper",,Article,"Drake Times-Delphic, 1964, April 24, Pg. 5|td067|http://ddr.lib.drake.edu/u?/du-relays,703",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,703"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0566e44d73648b385bf2e4cb714d6f2f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6685,http://www.iowaheritage.org/items/show/6685,"Drake Times-Delphic, 1971, Talent Galore In 62nd Relays","Track athletics--Iowa--Des Moines|Athletes","A Drake-Times Delphic article previewing the athletes that will compete in the 1971 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1971,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","five column newspaper article",,Article,"Drake Times-Delphic, 1974, April 22, Pg. 8-1|td070|http://ddr.lib.drake.edu/u?/du-relays,704",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,704"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a8be99b3ecbb617d6bbe61bac75bf099.jpg,"Remote Item","Drake Relays Digital Archive",1,0
