 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
67634,https://www.iowaheritage.org/items/show/67634,"Fans in the stands at Homecoming, 1959","Iowa State University|Homecoming|Football field","Fans are sitting in the stands at Clyde Williams Field.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Benn, Iowa State University",22-07-G.Homecoming.1665-04-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1959|2012-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.7 x 9.0 cm",,Image|Image,22-07-G.Homecoming.1665-04-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2795c7fc98231dce714a3e68b8a966c.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67633,https://www.iowaheritage.org/items/show/67633,"Alumni Luncheon at Homecoming, 1959","Iowa State University|Homecoming|Homecoming luncheon","Alumni are served coffee and donuts at the Homecoming luncheon.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Benn, Iowa State University",22-07-G.Homecoming.1665-04-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1959|2012-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.7 x 9.1 cm",,Image|Image,22-07-G.Homecoming.1665-04-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/796346d76690db48d1713884d7fc20ab.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67562,https://www.iowaheritage.org/items/show/67562,"Pajama Relay, Homecoming Pep Rally, 1948","Iowa State University|Homecoming|Pajama Relay|Pep Rally","Students are participating in the pajama relay before the Homecoming Pep Rally, 1948.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Benn, Iowa State University",22-07-G.Homecoming.1662-2-6,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1948|2007-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.7 x 8.6 cm",,Image|Image,22-07-G.Homecoming.1662-2-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/951cf91595350078451d6ed737f57008.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67561,https://www.iowaheritage.org/items/show/67561,"Alpha Gamma Delta lawn display, """"Bringing Home the Game"""", Homecoming, 1948","Iowa State University|Homecoming|Lawn display","Alpha Gamma Delta, Rho Chapter's lawn display, first place winner in the sorority division, shows a buffalo being dragged by an Iowa State football player. Another player is seated at the opening of a tepee and two other players are sitting on the lawn. A banner reading, """"Bringing home the game"""", is at the front of the display.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Benn, Iowa State University",22-07-G.Homecoming.1662-2-5,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1948|2007-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.1 x 7.9 cm",,Image|Image,22-07-G.Homecoming.1662-2-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a9e575051873e47940f02fd687900b55.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67560,https://www.iowaheritage.org/items/show/67560,"Tom Gidley, ringing  the Victory Bell,  Homecoming, 1948","Iowa State University|Homecoming|Alumni","Tom Gidley, an alumnus from Malvern, Iowa rings the Victory Bell after the win over Colorado at Homecoming 1948.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Benn, Iowa State University",22-07-G.Homecoming.1662-2-4,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1948|2007-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 9.2 x 11.1 cm",,Image|Image,22-07-G.Homecoming.1662-2-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/047575bac7e90effaefb8e6c5b0b8773.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67559,https://www.iowaheritage.org/items/show/67559,"Stadium crowd, Homecoming Game, 1948","Iowa State University|Homecoming|Football field","Students are sitting in the stadium at Clyde Williams Field for the Homecoming Football Game in 1948.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Benn, Iowa State University",22-07-G.Homecoming.1662-2-3,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1948|2007-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 10.5 x 9.2 cm",,Image|Image,22-07-G.Homecoming.1662-2-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2f3978ad37813e13b8a188172e86a47b.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67558,https://www.iowaheritage.org/items/show/67558,"Couples dancing to the Elliot Lawrence Band at the Homecoming Dance, 1948","Iowa State University|Homecoming|Homecoming dance","Couples are dancing to the Elliot Lawrence Band at the Homecoming Dance in the Memorial Union, 1948.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Benn, Iowa State University",22-07-G.Homecoming.1662-2-2,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1948|2007-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 10.5 x 9.2 cm",,Image|Image,22-07-G.Homecoming.1662-2-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8cffa734809a20935e9c757dc74302e6.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73584,https://www.iowaheritage.org/items/show/73584,"Men on the steps of Curtiss Hall, 1947","Iowa State University|Curtiss Hall","Two men in light-colored clothing climb the steps of Curtiss Hall.|Designed by the architectural firm of Proudfoot and Bird, Agriculture Hall, as Curtiss Hall was first called, was built in 1906-1909. The building was originally planned to be built 100 feet west of its current location, but the plans were changed after opposition to placing a building in the center of the beautiful campus lawn was voiced. Work on the building ceased in 1907 when the contractor declared bankruptcy. Work soon resumed under the direction of a bonding company. Although the building was completed in 1909, it stood unoccupied until 1912 when the accounts were finally settled with the surety company. Agriculture Hall was officially renamed Curtiss Hall in 1947 for Charles F. Curtiss, long-time Dean of Agriculture (1902-1932) at Iowa State. In 1995, an agricultural high-tech classroom was built within the building, called the Brenton Center for Agricultural Instruction and Technology Transfer.Curtiss Hall (originally Agriculture Hall) was built in 1906-1908, by the architect Proudfoot and Bird. The building was renamed Curtiss Hall still hosts the College of Agriculture and Life Sciences, whose mission is to “enrich the lives of people in Iowa, the nation and the world through excellence in education, scholarship, service and leadership in food, agricultural, environmental and social sciences.”","Barry; Iowa State University",4-8-I.Curtiss.246-3-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1947|2006-05-19,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 10.5 x 7.9 cm",,"Image (grayscale)|Image",4-8-I.Curtiss.246-3-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ed5b3e47158a858ad61244fd3cfb48cf.jpg,"Remote Item",,1,0
73392,https://www.iowaheritage.org/items/show/73392,"Student consulting a librarian at the Card Catalog Information Desk","Iowa State University|University Library|Card catalogs","Framed by the columns in the second floor lobby, a student consults a librarian at the Card Catalog Information Desk, while many students use the card catalogs in the background.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Barry; Iowa State University",RS-4-8-H.Library.148-01-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","Before 1966|2012-08",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,RS-4-8-H.Library.148-01-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4732b856db0c01ea24c54002b0ba75f9.jpg,"Remote Item",,1,0
69090,https://www.iowaheritage.org/items/show/69090,"Men on the steps of Curtiss Hall, 1947","Iowa State University|Curtiss Hall","Two men in light-colored clothing climb the steps of Curtiss Hall.|Designed by the architectural firm of Proudfoot and Bird, Agriculture Hall, as Curtiss Hall was first called, was built in 1906-1909. The building was originally planned to be built 100 feet west of its current location, but the plans were changed after opposition to placing a building in the center of the beautiful campus lawn was voiced. Work on the building ceased in 1907 when the contractor declared bankruptcy. Work soon resumed under the direction of a bonding company. Although the building was completed in 1909, it stood unoccupied until 1912 when the accounts were finally settled with the surety company. Agriculture Hall was officially renamed Curtiss Hall in 1947 for Charles F. Curtiss, long-time Dean of Agriculture (1902-1932) at Iowa State. In 1995, an agricultural high-tech classroom was built within the building, called the Brenton Center for Agricultural Instruction and Technology Transfer.Curtiss Hall (originally Agriculture Hall) was built in 1906-1908, by the architect Proudfoot and Bird. The building was renamed Curtiss Hall still hosts the College of Agriculture and Life Sciences, whose mission is to “enrich the lives of people in Iowa, the nation and the world through excellence in education, scholarship, service and leadership in food, agricultural, environmental and social sciences.”","Barry; Iowa State University",4-8-I.Curtiss.246-3-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1947|2006-05-19,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 10.5 x 7.9 cm",,"Image (grayscale)|Image",4-8-I.Curtiss.246-3-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/69f2660c1865cf92d36ae04299c47333.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
