 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97879,https://www.iowaheritage.org/items/show/97879," Monroe County Soil and Water Conservation District scrapbook, 1947-1950","Monroe County Soil and Water Conservation District |News Clippings","District created scrapbook of news clippings relevant to Monroe County Soil and Water District activities from 1947-1950.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",,"Monroe County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_Co_Scrapbook_1947_1950_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AAA,Charles Bettis,Clyde Spry,Don Bellman,Edwin Freyburger,FFA,Field Day,Gilbert Ziemer,Harold Anderson,Harry Gardner,James Wallace,Jo Ann McCoy,John Botts,John Crall,Kenneth Hinton,Lloyd Reid,Marynetta Letich,Monroe Soil and Water Conservation District,News Clippings,Pat and Dorthy Carbin,Pat Condy,Paul Peterson,Ray McCollum,Raymond Akers,Robby Norberg,Robert Goode,S.T. Runkel,Scrapbook,Tom Dougherty,Wallace Anderson",https://www.iowaheritage.org/files/original/b9a24c7e96e08915a7b738f356d348bb.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
97880,https://www.iowaheritage.org/items/show/97880,"Monroe County Soil and Water Conservation District scrapbook, 1950-1951","Monroe County Soil and Water Conservation District |Scrapbook|News Clipping|Dairy","District created scrapbook of news clippings relevant to Monroe County Soil and Water District activities from 1950-1951.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1950-1951,"Monroe County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text, Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_Cp_Scrapbook_1950-1951_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Monroe County,Alton Wilcox,Andy Kametz,Charlene Anderson,Claude Hawk,Dairy Industry,Dick Sandifer,Ed Robinson,F. H. Douthitt,Field Day,Floyd Arnold,Forestry,Gene Stanley,George Teele,Gully Erosion,Kenneth Hinton,Lennart Larson,Livestock,Lloyd Reid,M.A. Ellerhoff,Manford Derry,Monroe Soil and Water Conservation District,News Clippings,Pat Carbin,Patty Swartz,Plowing Match,Ralph Krenzin,Ray Mosley,Raymond Scott,Roy Parry,Roy Scott,Soil Testing,Tom Dougherty,Tree Planting,Wendell Rowles,Wildlife Habitat- Iowa,William Judge",https://www.iowaheritage.org/files/original/d2dd5cf5ce35241735a4e5c1ac9b4867.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
97881,https://www.iowaheritage.org/items/show/97881,"News articles from the 1980's.","Warren County Soil and Water Conservation District ","Various news articles dating from the 1980-1989.","Warren County Soil and Water Conservation District ",,"State Library of Iowa|Warren County Soil and Water Conservation District ",1980-1989,"Warren County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ardene Downing,Arlan Becker,Arlie Tillotson Farm,Barb Overton,Barbie Wachter,Bart Brummer,Ben Kern,Beverly Dickerson,Bill Schnelle,Bob Downing,Bob R. Turner,Bud Butler,Bumper Stickers,Buzz Malone,Canh Hua,Carpenter Trust Farm,Charles Ginter,Charles Laverty,Chris Mowen,Cindy Brummer,Cody Brummer,Conservation Achievement Award,Conservation Field Day,Conservation Reserve Program,Conservation Tillage,Dale Faulkner,Daniel Bender,Darrell Goodhue,Dillon Brummer,Diversion,Donna Warren,Dora Guffey,Elaine Brown,Erosion Control,Essay Contest,Fairgrounds,Farm Pond,Flooding,FmHA,Friends of Agriculture,Garrett Davey,George Fischer,Gladys Black,Goodyear Conservation Award Program,Harold Brown,Heavy Rains,Henry Staubus,Jane Sereg,Jerome Dittmer,Joe Narigon,John McKee,Ken Kester,Kent Ruble,Kevin Graham,Lacona Iowa,Leslie Blake,Lisa Shehane,Mark Nation,Marvin Kester,Marvin Mahr,Men's Garden Club,Mike Fink,No Till,No Till Tour,No-interest Loans,Paul Rogalla,Pete Grissom,Photo Contest,Rachael Goodhue,Rasalie Gillespie,Ray Higgins,Ray Pehrson,Red Rock Group,Richard Davitt,Rick McGeough,Ridiculous Day Parade,Robert Fridley,Robert Morrison,Roger Kester,Roseanna Dittmer,Runoff,Rye Cover,Scholarship,Scott Mitchell,Seth Brummer,Silt Deposit,Slough Bill,Soil and Water Conservation,Soil Stewardship Week,Speech Contest,Stacie Van Wyk,Steve McCall,Swampbuster,Switchgrass,Tad Walles,Teacher Awards,Thomas Gillespie,Tom Hanks,Tom Harkin,Tom Klimowski,Tom Oswald,Tree Program,Warren County,Wendy Penick,Weston Brummer,Wetlands,Wildlife Week,Zach Brummer",https://www.iowaheritage.org/files/original/93a88458727314cca92f4f3aad5aa3ec.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
97882,https://www.iowaheritage.org/items/show/97882,"News articles from the 1990's.","Warren County Soil and Water Conservation District ","Various news articles dating from the 1990-1999.","Warren County Soil and Water Conservation District ",,"State Library of Iowa|Warren County Soil and Water Conservation District ",1990-1999,"Warren County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amber Durfey,Amy Duncan,Amy Morrison,Angela Spangler,Anne Parmentier,Arthur Bryant,Award,Awards,Ben Kern,Conservation Plan,Cost Share Programs,County Conservation Implementation Team,Dale Faulkner,Darl Reynolds,Dianne Schlomer,Disposal,Elizabeth Watcher,Extension Service,Farris Gray,Flood,Food Security Act,Grower Contest,Hal Crosby,Harold Watcher,Haying,Henry Staubus,James Leach,Jim Watts,Joe Narigon,Joe Weisshaar,Lacona Iowa,Larry Shivers,Leroy Brown,Lester Davison,Lewis Mead,Linda Freeman,Lisa Niedermayer,Marlene Crawford,Marsh,Marvin Spear,Master Corn Grower Award,Master Soybean Growers Award,Mike White,Milo Iowa,Molly Bowlin,Name Change,Neale Sinclair,No Till Beans,Organic Farming,Patsy Gray,Pesticides,Poster Contest,President Carter,Rebecca Goodhue,Reorganization,Retirement,Rick Streeter,Robert Burkart,Robert Morrison,Simpson Achievement Award,Soil and Water Conservation,Steve Heaberlin,Steve Piffer,Swampbuster,Terrace,Tilling,Tom Hawley,USDA Soil Conservation Service,Vitus Schurman,Warren County,Wetland,Woody Diehl",https://www.iowaheritage.org/files/original/e25a69b43f12eaf3173afd16a3f32bee.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
97883,https://www.iowaheritage.org/items/show/97883,"News articles from the 2000's.","Warren County Soil and Water Conservation District ","Various news articles dating from the 2000-2011.","Warren County Soil and Water Conservation District ",,"State Library of Iowa|Warren County Soil and Water Conservation District ",2000-2011,"Warren County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahquabi State Park,Biking Trail,Bobcat,Colin Shaul,Conservation Tillage,Dale Faulkner,Dianna Krejsa,Emma Niedermayer,Gift of Trees,Indianola Iowa,Insecticide,Kevin Ball,Lacona Iowa,Levi Ohnemus,Penick Hog Farm,Poster Contest,Raccoon River Trail,Richard Currier,Riparian,Scholarship,Soil and Water Conservation,Steve Currier,Stewardship Week,Summerset Trail,Urban Resources & Borderland Alliance Network,Warren County,Wetlands",https://www.iowaheritage.org/files/original/7a4201d7b0c7fd4c825120387e6410a2.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
97884,https://www.iowaheritage.org/items/show/97884,"News articles with no date.","Warren County Soil and Water Conservation District ","Various news articles with no date.","Warren County Soil and Water Conservation District ",,"State Library of Iowa|Warren County Soil and Water Conservation District ","Unknown ","Warren County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antique Tools,Austin Keeney,Ben Kern,Bicentennial Exhibit,Carlisle Iowa,Compliance Plan,Conservation Plan,Crop Residue,Dean VanderLinden,Dick Kerr,Dr. Minoru Amemiya,Farm Survey,Field Day,Flooding,Georgia Voysey,Harold Amos,Henry Staubus,Indianola Iowa,Jim Davies,Kenneth Hatcher,Lake Ahquabi,Lester Davison,Lifetime Honorary Membership,Lisa Niedermayer,Maury Goode,Middle River,Mike Finck,Mildred Amos,Myron Criswell,Narrow Based Terraces,Nathan Naberhaus,No Till Crop,Oat Exemption,Plow,Poster Contest,Rients Terpstra,Robert Morrison,Save Your Leaves,Sodbusters,Soil and Water Conservation,Terrace,Terry Branstad,Tillage,Volunteer of the Year,Warren County,Water Quality,Wetlands,World Hunger Bar-B-Que",https://www.iowaheritage.org/files/original/835dbf597c013e9a3ec2186c7bc21f99.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
97885,https://www.iowaheritage.org/items/show/97885,"Rainmaker Blue Ribbon","Warren County Soil and Water Conservation District ","Rainmaker Blue Ribbon","Warren County Soil and Water Conservation District ",,"State Library of Iowa",1953,"Warren County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Ribbon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenSWCD_IowaStateFairRibbon_RainMaker_1953.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Ribbon,Iowa State Fair,Rainmaker,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/4ea65c316246a26758be68d9ae39174d.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
97886,https://www.iowaheritage.org/items/show/97886,"Ivan Jansen, Dale Lockridge, Mack Miller, and Roy Smith in front of the agricultural building.","Appanoose County Soil and Water Conservation District ","Jansen, Lockridge, Miller, and Smith stand with their soil testing devices in front of the agricultural building.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",04-26-1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AppanooseSWCD_AgBuilding_Jansen_Lockridge_Miller_Smith_04_26_1965_001.jpg|AppanooseSWCD_AgBuilding_Jansen_Lockridge_Miller_Smith_04_26_1965_002.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Building,Appanoose County,Dale Lockridge,Ivan Jansen,Mack Miller,Roy Smith,Soil and Water Conservation,Soil Scientist,Soil Testing","https://www.iowaheritage.org/files/original/996d9b925b7d7ec3a3f11c0f6624800b.jpg,https://www.iowaheritage.org/files/original/af8eddc2143b43c142a68f21a9cfada0.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97887,https://www.iowaheritage.org/items/show/97887,"FFA - Movaria Chapter.","Appanoose County Soil and Water Conservation District ","FFA - Movaria Chapter.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AppanooseSWCD_FFA_Moravia.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,FFA,Future Farmers of America,Movaria Iowa,Soil and Water Conservation",https://www.iowaheritage.org/files/original/733dde6477ead35980f000879147acc6.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97888,https://www.iowaheritage.org/items/show/97888,"Iowa Conservation Officer.","Appanoose County Soil and Water Conservation District ","Iowa Conservation Officer in the office.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AppanooseSWCD_ConservationOfficer.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Conservation Officer,Soil and Water Conservation",https://www.iowaheritage.org/files/original/953225929d8c3a4e5b298aa3e7611b4f.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
