 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78391,http://www.iowaheritage.org/items/show/78391,"Women's Literary Group, Bernice Lacey and Friends, circa 1905; Oskaloosa, Mahaska County, Iowa","Women|Literary Group|John F. Lacey|Bernice Lacey|Social Group|Early 20th Century|Oskaloosa|Mahaska County|Iowa","From the middle of the 19th to the early 20th Centuries, women were organizing and discussing topics ranging from abolition to temperance.  Literature was another topic many women enjoyed meeting together to discuss.  Pictured here is Bernice Lacey, daughter of Congressman John F. Lacey of Oskaloosa, along with her friends at a women's literary group outside the home of Lacey.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1905?|2008-08-03,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,51",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,51"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9e7edef7051f477c5e205225509eb917.jpg,"Remote Item","Mahaska County Historical Society",1,0
78435,http://www.iowaheritage.org/items/show/78435,"Lawyers of Mahaska County, 1890-97; Mahaska County, Iowa","Law|Lawyers|John F. Lacey|Bar Association|Late 19th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of bar association members practicing law in Mahaska County between the years 1890-97.  Note Congressman John F. Lacey in the middle of the front row.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1890-97|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,95",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,95"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2f7bbba75274ee4cb687fa87308da3ad.jpg,"Remote Item","Mahaska County Historical Society",1,0
78455,http://www.iowaheritage.org/items/show/78455,"Lacey Block on North Market Street, Oskaloosa, 1913; Mahaska County, Iowa","Street Scene|Community|Downtown|John F. Lacey|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a picture of the Lacey Block on the 100 block of North Market Street in downtown Oskaloosa, Iowa.  The block was named after Congressman John F. Lacey, who lived on the very same block in Oskaloosa.  Aside from being a lawyer and Congressman, Lacey was a businessman too, owning several establishments in the late 19th Century and early 20th Century.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1913|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,115",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,115"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b1faf2b0856c3fab9d2b58ba6bf177c1.jpg,"Remote Item","Mahaska County Historical Society",1,0
78456,http://www.iowaheritage.org/items/show/78456,"Lacey Building, Oskaloosa, 1885; Mahaska County, Iowa","Street Scene|Community|Downtown|John F. Lacey|President Grant|Late 19th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph of the Lacey Building, taken in 1885.  It was named after its owner, Congressman John F. Lacey, a prominent attorney, legislator, and Civil War veteran.  The building was at 105 High Avenue West and housed Willard and Weeks Wholesale and Retail Dry Goods and Notions.  The reason why the building was draped in black during this particular picture was because it was to honor former President Ulysses S. Grant, who passed away that day.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1885|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,116",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,116"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f623ef67560bf1f6985e73b8b682ee6b.jpg,"Remote Item","Mahaska County Historical Society",1,0
78457,http://www.iowaheritage.org/items/show/78457,"Lacey Hotel and Street House, Oskaloosa, 1898; Mahaska County, Iowa","Street Scene|Community|Downtown|Hotel|John F. Lacey|President Grant|Late 19th Century|Oskaloosa|Mahaska County|Iowa","John F. Lacey was a successful soldier, attorney, and businessman in Oskaloosa, Iowa.  Pictured here is one of his many successful business ventures, the Lacey Hotel, dating to circa 1898.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1898|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,117",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,117"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a35246a91d0342dd31eb6abe035c83f7.jpg,"Remote Item","Mahaska County Historical Society",1,0
78458,http://www.iowaheritage.org/items/show/78458,"Lacey Hotel, Oskaloosa, 1903-1913; Mahaska County, Iowa","Street Scene|Community|Downtown|Hotel|John F. Lacey|President Grant|Early 20th Century|Oskaloosa|Mahaska County|Iowa","John F. Lacey was a successful soldier, attorney, and businessman in Oskaloosa, Iowa.  Pictured here is one of his many successful business ventures, the Lacey Hotel, dating from 1903-1913.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1903-1913|2008-08-07,"Oskaloosa Herald",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,118",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,118"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f81491004abc979377307172476295f3.jpg,"Remote Item","Mahaska County Historical Society",1,0
78463,http://www.iowaheritage.org/items/show/78463,"1888 Political Propaganda in Mahaska County, Iowa","Political|Propaganda|John F. Lacey|Benjamin Harrison|Morton|Mahaska County|Iowa","This pictured captures the essence of political propaganda in late 19th Century America.  In this photograph, supporters of the Republican Party are rallying behind the people they want to see take office that year; Benjamin Harrison for President; John F. Lacey for Congress in the U.S. House of Representatives (6th Congressional District), and Levi Parsons Morton for Vice President.  All three came out winners in the Election of 1888.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1888|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,123",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,123"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4e2c8fb97b22e04bd23ca2fad7df76d3.jpg,"Remote Item","Mahaska County Historical Society",1,0
78464,http://www.iowaheritage.org/items/show/78464,"Picture sent to Congressman John F. Lacey of William Howard Taft in Fairfield, Iowa, 1908","Politics|Early 20th Century|John F. Lacey|President William Howard Taft|Republican Party|Mahaska County|Iowa","This is a picture sent to U.S. Congressman John F. Lacey of the 6th Iowa District of William Howard Taft campaigning for President of the United States on September 25, 1908, in Fairfield, Iowa.  Taft went on to win the Election of 1908.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1908-09-25|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,124",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,124"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0c91271af0adf858d159c643379ce01b.jpg,"Remote Item","Mahaska County Historical Society",1,0
78495,http://www.iowaheritage.org/items/show/78495,"Home of Congressman John F. Lacey, 1896; Oskaloosa, Iowa","John F. Lacey|Congressman|Home|Mahaska County|Oskaloosa|Iowa","This historic home was the residence of Congressman John F. Lacey, who served in the United States House of Representatives between 1890 and 1908.  His house was located on the corner of North Market Street and B Avenue East.","H. Kirk Watkins","Historical Archives","The Times Company",1896|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,157",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,157"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7c5db45162123193371c65f913be6a91.jpg,"Remote Item","Mahaska County Historical Society",1,0
78496,http://www.iowaheritage.org/items/show/78496,"Home of Congressman John F. Lacey, 1896; Oskaloosa, Iowa","John F. Lacey|Congressman|Home|Mahaska County|Oskaloosa|Iowa","This historic home was the residence of Congressman John F. Lacey, who served in the United States House of Representatives between 1890 and 1908.  His house was located on the corner of North Market Street and B Avenue East.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1896|2008-08-11,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,158",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,158"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/41b2fefc6127f6d0ab940203723e6b2e.jpg,"Remote Item","Mahaska County Historical Society",1,0
