 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68538,https://www.iowaheritage.org/items/show/68538,"Iowa Equal Suffrage Association flyers, 1916","Women's suffrage|Iowa Suffrage Memorial Commission|United States -- Iowa|1910-1920|United States -- Iowa -- Des Moines|Iowa Equal Suffrage Association|Priests|Women|Schools",,"Iowa Equal Suffrage Association",,"Des Moines Printing Company|Iowa Women's Archives",1916|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|IESA Flyers",jpeg|26|18,,"Text|Fliers (printed matter)",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1315"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f5e28d643f5a2722f2af41aaa65f3487.jpg,"Remote Item",,1,0
68533,https://www.iowaheritage.org/items/show/68533,"Man, woman and girls posing for family portrait, La Porte City, Iowa, December 22, 1915","Men|Women|Girls|Families|United States -- Iowa -- La Porte City|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1915-12-22|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Photographic postcards; Studio portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1254"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e6a3987d760e5e8e0ddf73dfb2dec4fc.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68532,https://www.iowaheritage.org/items/show/68532,"Iowa Equal Suffrage Association banquet and dinner programs, 1909-1915","Women's suffrage|Iowa Equal Suffrage Association|United States -- Iowa|1900-1910|1910-1920|United States -- Iowa -- Des Moines|Women|Banquets|Theatrical productions|History",,unidentified,,"Iowa Women's Archives",190-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|IESA Banquet and dinner programs",jpeg|28|11,,"Text|Programs (documents)",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1290"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1888b86fffdcbd833e8262c959f64566.jpg,"Remote Item",,1,0
68530,https://www.iowaheritage.org/items/show/68530,"Iowa Equal Suffrage Association annual convention programs, 1907-1919","Women's suffrage|Coggeshall, Mary J.|Iowa Equal Suffrage Association|United States -- Iowa -- Boone|1900-1910|Women|Organizations|Meetings|Political participation|Politics & government|United States -- Iowa -- Cedar Rapids|United States -- Iowa -- Des Moines|United States -- Iowa -- Corydon|1910-1920|Political Equality Club (Des Moines, Iowa)",,unidentified,,"Iowa Women's Archives",1907|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|IESA Annual Convention Programs, 1907-1919",jpeg|21|14,,"Text|Programs (documents)",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1283"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8688884e519adc1585eede0679eff440.jpg,"Remote Item",,1,0
68529,https://www.iowaheritage.org/items/show/68529,"""A happy New Year to you,"" 1913","Mills|Snow|Jacobs, Hattie|Sideman, J.|United States -- Iowa -- Des Moines|1910-1920",,"Winsch, John",,"University of Iowa. Libraries. Iowa Women's Archives",1913|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; New Year cards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1239"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/101e91029765562602b98fabc25245ad.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68526,https://www.iowaheritage.org/items/show/68526,"Legal brief regarding the question of women's right to vote, 1910s","Women's suffrage|1910-1920|Voting|Women|Political participation|History",,unidentified,,"Iowa Women's Archives",191-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Legal Brief",jpeg|33|22,,"Text|Legal documents",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1246"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2dda938add31368d7ca61b99bdb53473.jpg,"Remote Item",,1,0
68525,https://www.iowaheritage.org/items/show/68525,"""Von can't live on luf,"" 1912","Windmills|Clogs|United States -- Iowa|1910-1920",,unknown,,"Bergman|University of Iowa. Libraries. Iowa Women's Archives",1912|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1218"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e13eb75f219596a209fbd79501760876.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68519,https://www.iowaheritage.org/items/show/68519,"""A happy New Year, a futurist I, a merry seer,"" 1912","Wreaths|Mantels|Jacobs, Hattie|Scheer, Max|Scheer, Libbie|Scheer, Bella Louise|United States -- Iowa -- Cedar Rapids|1910-1920","Max Scheer was a Jewish tailor in Cedar Rapids, orignally from Poland. His wife Libbie Harris Scheer was born in Iowa of Russian Jewish parents. Bella Louise, their daughter, graduated from Coe College in 1935.",unknown,,"Bergman|University of Iowa. Libraries. Iowa Women's Archives",1912|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Picture postcards; New Year cards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1209"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dbc72a2d8c39ecffa5b2925638f7cf11.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68514,https://www.iowaheritage.org/items/show/68514,"Cary Club minutes, 1913-1916","Women's suffrage|Cary, Phoebe, 1824-1871|United States -- Iowa -- Marion|1910-1920|Women|Organizations|Books|History|Public speaking|Meetings|Cary, Alice, 1820-1871","Women's study club founded in 1878 in Marion, Iowa.",unidentified,,"Iowa Women's Archives",191-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Cary Club of Marion, Iowa|http://lib.uiowa.edu/collguides/?IWA0258|Minutes 1899-1918",jpeg|33|21,,"Text|Minutes; Clippings (information artifacts)",IWA0258|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1149"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1e7d19ab6253fea0bb37f3ea8e7c5050.jpg,"Remote Item",,1,0
68511,https://www.iowaheritage.org/items/show/68511,"""Lest, perchance, your hats are out of style,"" March 28, 1912","Bonnets|Jacobs, Hattie|United States -- Iowa -- Madrid|1910-1920",,unknown,,"F.A. Owen Co.|University of Iowa. Libraries. Iowa Women's Archives",1912-03-28|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Postcards; Easter cards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1191"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/651461b4817f5704604d6a893ff313e9.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
