 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11156,https://www.iowaheritage.org/items/show/11156,"General Sherman letter to Col. Tourtelotte, August 7, 1887","Soldiers|United States -- History -- Civil War, 1861-1865|Sherman, William T. (William Tecumseh), 1820-1891|United States|1880-1890|War|Veterans|Generals|Presidents|Tourtelotte, John|Cleveland, Grover, 1837-1908","Concerning personal matters, why he calls Mr. Rateman commodore; also including his opinion of Grover Cleveland.","Sherman, William T. (William Tecumseh), 1820-1891",,"University of Iowa. Libraries. Special Collections Dept.",1887-08-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,Text|Correspondence|jpeg,MsL553to2|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ee79a9a0b1eae2c5d2b23e7d62e96eb.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15853,https://www.iowaheritage.org/items/show/15853,"General Sherman letter to Col. Tourtelotte, August 7, 1887","Soldiers|United States -- History -- Civil War, 1861-1865|Sherman, William T. (William Tecumseh), 1820-1891|United States|1880-1890|War|Veterans|Generals|Presidents|Tourtelotte, John|Cleveland, Grover, 1837-1908","Concerning personal matters, why he calls Mr. Rateman commodore; also including his opinion of Grover Cleveland.","Sherman, William T. (William Tecumseh), 1820-1891",,"University of Iowa. Libraries. Special Collections Dept.",1887-08-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,Text|Correspondence|jpeg,MsL553to2|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cbb7bac0d1881ee0b2265e1d6f72abf1.jpg,"Remote Item","Civil War Diaries and Letters",1,0
17501,https://www.iowaheritage.org/items/show/17501,"Photographs for ""More Strong-Minded Women"", 1970-1990","Women|Anderson, Peg|National Women's Political Caucus (U.S.). Iowa Chapter|United States -- Iowa -- Des Moines|1970-1980|Activists|Feminists|Civic leaders|Legislators|Lawyers|Politicians|Authors|Presidents' spouses|Men|Presidents|Governors|Benware, Virginia|Christensen, Naomi|Conlin, Roxanne Barton|Garst, Mary|Hacker, Sally|Hanley, Sarah|Henry, Phylliss|Johnson, Karen|Mathias, Barbara, 1940-|Mitchell, Beverly|Nye, Deborah|Oleson, Clara|Smith, Mary Louise|Stone, Kay|Swartzwalder, Louise|Talbott, Irene|Talkington, Betty|Watkins, Virginia|O'Halloran, Mary|King, Billie Jean|Steinem, Gloria|Brown, Barbara|Bombeck, Erma|Carpenter, Liz|Carter, Rosalynn|Johnson, Sonia|Ray, Robert D., 1928-|Ray, Billie|Bush, George, 1924-|Ford, Gerald R., 1913-2006|Eikleberry, Jane|Eaton, Linda|Herring, Victoria|May, Eileen|Equal Rights Advocates|Emma Goldman Clinic|Iowa ERA Coalition|United States -- Iowa -- Iowa City|1980-1990",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1970-1990|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0212d86ac280d9909f8b967984c51d07.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17516,https://www.iowaheritage.org/items/show/17516,"President Franklin Roosevelt arrives at campaign stop, Springfield, Ill., October 15, 1936","Political campaigns|Wallace, Henry A. (Henry Agard), 1888-1965|United States -- Illinois -- Springfield|1930-1940|Railroads|Politicians|Governors|Presidents|Cabinet officers|Roosevelt, Franklin D. (Franklin Delano), 1882-1945|Horner, Henry, 1878-1940|Smith, F. Lynden",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1936-10-15|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Press Photographs - 7 x 9s|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|6|wal-034.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e4aaeecae6531adfe7c94ef44269aee8.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17534,https://www.iowaheritage.org/items/show/17534,"Meeting with President Gerald Ford, Washington, D.C., between 1974 and 1977","Men|Ford, Gerald R., 1913-2006|United States -- Washington (D.C.)|1970-1980|Women|Presidents|Meetings|Smith, Mary Louise",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1970/1979|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/db6595c8e0e16ff5b536da4a656d69ef.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17555,https://www.iowaheritage.org/items/show/17555,"Henry A. Wallace in receiving line for President Truman on White House front lawn, Washington, D.C., between 1945 and 1947","Cabinet officers|Wallace, Henry A. (Henry Agard), 1888-1965|White House (Washington, D.C.)|United States -- Washington, D.C.|1940-1950|Presidents|Receiving lines|Truman, Harry S., 1884-1972",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1940/1949|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Henry A. Wallace (Various Poses) - 8"" x 10""|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|9|wal-015.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/98b685dd8cd47d93c5e4b529333e4200.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17558,https://www.iowaheritage.org/items/show/17558,"Franklin Roosevelt, Harry Truman, and Henry A. Wallace, United States, 1944 or 1945","Presidents|Wallace, Henry A. (Henry Agard), 1888-1965|United States|1940-1950|Vice presidents|Cabinet officers|Roosevelt, Franklin D. (Franklin Delano), 1882-1945|Truman, Harry S., 1884-1972",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1940/1949|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Miscellaneous|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|1|wal-014.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/41aa71788eca27089734113feb3a1201.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17594,https://www.iowaheritage.org/items/show/17594,"Vice president Henry A. Wallace being greeted by President Alfonso Lopez, Colombia, 1943","Presidents|Wallace, Henry A. (Henry Agard), 1888-1965|Colombia|1940-1950|Vice presidents|Shaking hands|Lopez, Alfonso, 1886-1959",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1943|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|South American Goodwill Tour (March 16 - April 25, 1943), Colombia|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|1|wal-051.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e93535fe937554771f63ac1b3f69d427.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17595,https://www.iowaheritage.org/items/show/17595,"Betty Ford, Pres. Gerald Ford, Mary Louise Smith, Gov. Ray Schafer, Bill Brock, and ""Muffet"" Brock at White House reception, Washington, D.C., January 14, 1977","Men|Ford, Gerald R., 1913-2006|United States -- Washington (D.C.)|1970-1980|Women|Presidents|Presidents' spouses|Governors|Activists|Receptions|Ford, Betty, 1918-|Smith, Mary Louise|Schafer, Ray|Brock, William Emerson, 1930-|Brock, Laura","""White House reception after MLS stepped down & Brock elected RNC Chairman at meeting on that date""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1977-01-14|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/55b125080c245e9dc60eab7aacb4de69.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17596,https://www.iowaheritage.org/items/show/17596,"Vice president Henry A. Wallace with President Alfonso Lopez, Colombian cabinet members, and other officials, Colombia, 1943","Vice presidents|Wallace, Henry A. (Henry Agard), 1888-1965|Colombia|1940-1950|Presidents|Cabinet officers|Government officials|Lopez, Alfonso, 1886-1959",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1943|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|South American Goodwill Tour (March 16 - April 25, 1943), Colombia|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs; Group portraits",MSC0177|7|4|wal-050.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee8bc90d99e9d07af8614704dcb04f7c.jpg,"Remote Item","Henry A. Wallace Collection",1,0
