 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12088,https://www.iowaheritage.org/items/show/12088,"Sandbags outside of the Communications Center, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities","Sandbags lined up in front of Communications Center and Lindquist Center. These buildings did not sustain flood damage. Photos taken the morning of June 14 before the Iowa River crested the following day at 31.51 feet.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Campus Flooding, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28cd2066fa3102c39bbc9c81dd9d6919.jpg,"Remote Item","Iowa City Flood",1,0
12090,https://www.iowaheritage.org/items/show/12090,"Clinton Street Music construction, The University of Iowa, August 1, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Construction workers|Music education|Clinton Street Music (Iowa City, Iowa)","Clinton Street Music under construction. Employees working on framing of building.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-08-01|2008-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Clinton Music Construction, Aug. 1, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3c2c3e3c6cd80d619ec1ded134381e92.jpg,"Remote Item","Iowa City Flood",1,0
12095,https://www.iowaheritage.org/items/show/12095,"Temporary boiler at Burge Residence Hall, The University of Iowa, July 16, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Boilers|Dormitories||Burge Residence Hall (Iowa City, Iowa)","Images of the temporary boiler setup behind Burge Residence Hall. The boiler was needed to supply hot water until the power plant was re-opened.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-07-16|2008-07-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Temp. Boiler Burge, July 16, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/985b0a1dcc0144e12f8f9fc60025eebf.jpg,"Remote Item","Iowa City Flood",1,0
12096,https://www.iowaheritage.org/items/show/12096,"Ventilation equipment inside newly constructed Clinton Street Music, The University of Iowa, August 15, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Ventilation|Music education|Building construction|Clinton Street Music (Iowa City, Iowa)","Ventilation equipment inside newly constructed Clinton Street Music.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-08-15|2008-08-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Clinton Music Construction, Aug. 15, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d8ce7a2492f63eddbd29a732cf9fbeae.jpg,"Remote Item","Iowa City Flood",1,0
12097,https://www.iowaheritage.org/items/show/12097,"Studio Arts construction, The University of Iowa, August 5, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Building construction|Construction workers|Educational facilities|Art education|Construction equipment||Studio Arts (Iowa City, Iowa)","Studio Arts construction in former Menards building on Highway 6 West in Iowa City. Electrical, installation of partitions, and framing are pictured.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-08-05|2008-08-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Studio Arts Construction, Aug. 5, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ddb665e0ac4f735736d257bbddd98ca6.jpg,"Remote Item","Iowa City Flood",1,0
12098,https://www.iowaheritage.org/items/show/12098,"Flooding under railroad bridge, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Railroad bridges","Photos taken the morning of June 14 before the Iowa River crested the following day at 31.51 feet.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Campus Flooding, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d8945a7e91ff3ed746cc6e3dfd97efb8.jpg,"Remote Item","Iowa City Flood",1,0
12099,https://www.iowaheritage.org/items/show/12099,"Flood aftermath at Art Building West, The University of Iowa, July 3, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Art education|Art Building West (Iowa City, Iowa)","Photos show aftermath of flooding at newly constructed Art Building West.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-07-03|2008-07-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood Aftermath Arts, July 3, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/681b7de539b81b5d6ec929e81dee0802.jpg,"Remote Item","Iowa City Flood",1,0
12100,https://www.iowaheritage.org/items/show/12100,"IMU Bookstore relocated, The University of Iowa, June 27, 2008","Floods|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief","The IMU Bookstore temporary location in the Old Capitol Center mall downtown Iowa City.  The IMU lower level was completely flooded during the 2008 flooding.","Jorgensen, Tom",,,2008-06-27|2008-06-27,,,"080627 IMU Bookstore Relocated",jpeg|19|28,,"Still image|photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/053bac9f370e2a724aa35cccd13f0009.jpg,"Remote Item","Iowa City Flood",1,0
12103,https://www.iowaheritage.org/items/show/12103,"Flood ribbon cutting, The University of Iowa, August 25, 2008","Floods|Mason, Sally|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Dedications|Loh, Wallace D.|Adler Journalism and Mass Communication Building (Iowa City, Iowa)|Main Library (Iowa City, Iowa)|Samuel L. Becker Communication Studies Building (Iowa City, Iowa)","Flood Progress Ribbon Cutting on plaza between the Main Library, Adler Journalism and Mass Communication Building and Samuel L. Becker Communication Studies Building.  The ceremony was held on the opening day of classes to signify the accomplishment of having several campus buildings reopened and temporary spaces ready for the Fall 2008 semester.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-08-25|2008-08-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood Ribbon Cutting, Aug. 25, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2ddc7574ee7f4b8a4f8a76a461c598a.jpg,"Remote Item","Iowa City Flood",1,0
12104,https://www.iowaheritage.org/items/show/12104,"Studio Arts construction, The University of Iowa, August 5, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Building construction|Construction workers|Educational facilities|Art education||Studio Arts (Iowa City, Iowa)","Studio Arts construction in former Menards building on Highway 6 West in Iowa City. Electrical, installation of partitions, and framing are pictured.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-08-05|2008-08-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Studio Arts Construction, Aug. 5, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ff889ba6d95f21437c344fdf16d11fbd.jpg,"Remote Item","Iowa City Flood",1,0
