 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2717,http://www.iowaheritage.org/items/show/2717,"Drake University, Old Main|Views of Drake University","Universities & colleges|Educational facilities|Historic buildings|Sidewalks|Trees","View of the Administration Building, now known as Old Main, at Drake University. Drake University was founded in 1881. The architectural style is High Victorian Gothic. Old Main is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Two","Photographic print, 4.5 x 7 in.",,Image,"v. 2, p. 12|dm0040|http://ddr.lib.drake.edu/u?/du-hdm,68","2507 University Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,68"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5f030351cfa3302d73493840c26a1ba3.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2718,http://www.iowaheritage.org/items/show/2718,"Drake University, Cole Hall|Views of Drake University","Universities & colleges|Educational facilities|Historic buildings|Trees","Named for Chester Cole, the founder of Drake University's Law School, Cole Hall was built in 1904 and served as the Law College. Currently Cole Hall is home to Drake's Office of Admission. Cole Hall is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library. Drake University","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Two","Photographic print, 4.5 x 7 in.",,Image,"v. 2, p. 12|dm0041|http://ddr.lib.drake.edu/u?/du-hdm,69","2507 University Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,69"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cf2bdb450d1dda5c43a091acba6e0e87.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2758,http://www.iowaheritage.org/items/show/2758,"East High School|East High School","Educational facilities|Public schools|Columns","East High School was established in 1861. Due to increased enrollment, it moved three times. It moved to its present location in 1911.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Five","Photographic print, 4.5 x 7 in.",,Image,"v. 5, p. 3|dm0084|http://ddr.lib.drake.edu/u?/du-hdm,109","815 E 13th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,109"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bb1acc4fa8bd5ef32bd0c388a51887ce.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2781,http://www.iowaheritage.org/items/show/2781,"Highland Park College|Highland Park College","Universities & colleges|Trees|Students|Steeples|Bell towers|Educational facilities","Highland Park College was organized by a group of businessmen in 1889. The cornerstone was laid in the fall of 1889 and the college opened in September 1890. At the time this picture was taken, attendance at the college averaged about 2,000 students. In 1920, it merged with Central College and Des Moines College to become Des Moines University. The school closed in 1929.  Current site of the Park Fair Mall.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 2|dm0156|http://ddr.lib.drake.edu/u?/du-hdm,132","100 E. Euclid Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,132"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c4ae36d7e9a5ef8e6ad3472bd6ff86df.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
11876,http://www.iowaheritage.org/items/show/11876,"Flood cleanup on Arts Campus, The University of Iowa, June 26, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Laborers","Workers clean up after the flood on the Arts Campus.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-26|2008-06-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood cleanup, June 26, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9bbeeca05427b4b4ac77e5512ce3b98c.jpg,"Remote Item","Iowa City Flood",1,0
11880,http://www.iowaheritage.org/items/show/11880,"Flood cleanup workers at Voxman Music Building, The University of Iowa, July 3, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Music education|Voxman Music Building (Iowa City, Iowa)","Photos show aftermath of flooding at the Voxman Music Building. Flood recovery workers evacuate the building.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-07-03|2008-07-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood Aftermath Arts, July 3, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/24ac3a4ff4ee65990fd938948ec83db7.jpg,"Remote Item","Iowa City Flood",1,0
11890,http://www.iowaheritage.org/items/show/11890,"Studio Arts construction, The University of Iowa, August 5, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Building construction|Construction workers|Educational facilities|Art education||Studio Arts (Iowa City, Iowa)","Studio Arts construction in former Menards building on Highway 6 West in Iowa City. Electrical, installation of partitions, and framing are pictured.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-08-05|2008-08-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Studio Arts Construction, Aug. 5, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/edc4da4b2cb7f54ab901d18dcc2f5242.jpg,"Remote Item","Iowa City Flood",1,0
11896,http://www.iowaheritage.org/items/show/11896,"Flood preparations outside the Iowa Advanced Technology Laboratories building, The University of Iowa, June 10, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities","Preparations for flooding outside the Iowa Advanced Technology Laboratories building on Wednesday, June 10, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-10|2008-06-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Campus Flooding, June 10, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1468cf412c7e0097fc23e52c042f4980.jpg,"Remote Item","Iowa City Flood",1,0
11900,http://www.iowaheritage.org/items/show/11900,"Equipment evacuated, The University of Iowa, June 12, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities","Many expensive pieces of equipment were evacuated from campus buildings on Thursday, June 12, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-12|2008-06-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 12, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2d1f9b4dd0a74b11856e3eafed51db68.jpg,"Remote Item","Iowa City Flood",1,1
11904,http://www.iowaheritage.org/items/show/11904,"Flood recovery effort at Clapp Recital Hall, The University of Iowa, July 3, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Music education|Concert halls|Air pumps|Clapp Recital Hall (Iowa City, Iowa)","Photos show flood recovery efforts at Clapp Recital Hall. Machine pictured is used to purify air from harmful airborne mold.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-07-03|2008-07-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood Aftermath Arts, July 3, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/37bcc843819022964a6e915c57ef2737.jpg,"Remote Item","Iowa City Flood",1,0
