 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12211,https://www.iowaheritage.org/items/show/12211,"Sandbags around Lindquist Center, The University of Iowa, June 17, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities||Lindquist Center (Iowa City, Iowa)","Sandbags surround the Lindquist Center building on Tuesday, June 17, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-17|2008-06-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 17, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bd841040ef6fa7809a91643160f25e06.jpg,"Remote Item","Iowa City Flood",1,0
12212,https://www.iowaheritage.org/items/show/12212,"University President Sally Mason leads government officials on tour of flooding, The University of Iowa, June 13, 2008","Floods|Harkin, Tom|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Governors|Legislators|College presidents|Grassley, Chuck|Loebsack, Dave|Culver, Chet|Mason, Sally","Iowa Governor Chet Culver, United States Senators Tom Harkin and Charles Grassley, and United States Congressman Dave Loebsack survey campus flooding with President Sally Mason on Friday, June 13, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-13|2008-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Dignitary Tour, June 13, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/841a07797eb3b314b32ede1785f90dbf.jpg,"Remote Item","Iowa City Flood",1,0
12213,https://www.iowaheritage.org/items/show/12213,"Clinton Street Music construction, The University of Iowa, August 18, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|HVAC systems|Construction workers|Musical instruments|Clinton Street Music (Iowa City, Iowa)","Clinton Street Music under construction.  Musical instruments are beginning to be moved in. HVAC system is installed.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-08-18|2008-08-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Clinton Music Construction, Aug. 18, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/40f4385b54cea17f194999c2193b0add.jpg,"Remote Item","Iowa City Flood",1,0
12214,https://www.iowaheritage.org/items/show/12214,"Flood recovery efforts, The University of Iowa, June 19, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|","Flood recovery efforts on Thursday, June 19, 2008","Schoon, Tim",,"University of Iowa. University News Services",2008-06-19|2008-06-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 19, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/79895fa10bfb0853e9db124c335dc896.jpg,"Remote Item","Iowa City Flood",1,0
12215,https://www.iowaheritage.org/items/show/12215,"Sandbagging outside the Lindquist Center, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Lindquist Center (Iowa City, Iowa)","Sandbagging outside the Lindquist Center. Photos taken the morning of June 14 before the Iowa River crested the following day at 31.51 feet.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Campus Flooding, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f0407ae9d80468f14a2c22d9d505dd2f.jpg,"Remote Item","Iowa City Flood",1,0
12216,https://www.iowaheritage.org/items/show/12216,"Studio Arts construction, The University of Iowa, August 15, 2008","Floods|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief","Studio Arts construction in former Menards building on Highway 6 West. Electrical, carpentry, flooring, mechanical","Jorgensen, Tom",,,2008-08-15|2008-08-15,,,"080815-1 Studio Arts Construction",jpeg|19|28,,"Still image|photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd97621d75a4925d9234418264b9b1db.jpg,"Remote Item","Iowa City Flood",1,0
12217,https://www.iowaheritage.org/items/show/12217,"Iowa River after flooding, The University of Iowa, July 2, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Rivers|United States -- Iowa -- Iowa River","A view of the Iowa River after flooding.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-07-02|2008-07-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood Aftermath Arts, July 2, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87ad92f5f4781851618a2d56edcd726b.jpg,"Remote Item","Iowa City Flood",1,0
12218,https://www.iowaheritage.org/items/show/12218,"Studio Arts construction, The University of Iowa, August 1, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Building construction|Art education|Educational facilities|Construction equipment|Construction workers||Studio Arts (Iowa City, Iowa)","Studio Arts construction in former Menards building on Highway 6 West in Iowa City. Installation of panels, framing, and electrical.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-08-01|2008-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Studio Arts Construction, Aug. 1, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c9ee53dbc202acb6177c62d0c32af7c2.jpg,"Remote Item","Iowa City Flood",1,0
12219,https://www.iowaheritage.org/items/show/12219,"Campus flooding, The University of Iowa, June 15, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Railroad bridges|","Images of campus flooding on Sunday, June 15, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-15|2008-06-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 15, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8bf555f6eef5e8a437d496061d6934f5.jpg,"Remote Item","Iowa City Flood",1,0
12220,https://www.iowaheritage.org/items/show/12220,"Flood cleanup, The University of Iowa, June 25, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Community service|Educational facilities","Cleaning up after the flood on the Arts Campus.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-25|2008-06-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood cleanup, June 25, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/20d61b478cca24ccc75f0b37ad049481.jpg,"Remote Item","Iowa City Flood",1,0
