 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79094,https://www.iowaheritage.org/items/show/79094,"Women's Fashion in the Early 1900's in Oskaloosa, Iowa","Women's|Fashion|Clothing|Dresses|Hats|Style|Early 20th Century|Oskaloosa|Iowa|Mahaska County","Fashion is an ever-evolving concept that makes others ponder over why people wore certain clothes or adopted a certain clothing style during a particular time era, especially in the United States.  This image depicts the style worn by women in the early 20th Century in downtown Oskaloosa, Iowa, the heart of America.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-08-12""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,294",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,294"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b7a14ff149779e498d0b9e76b42bcc6.jpg,"Remote Item","Mahaska History",1,0
79079,https://www.iowaheritage.org/items/show/79079,"Socializing in the Town Square, Oskaloosa, Iowa, Circa 1910","Oskaloosa|Iowa|Mahaska County|Socializing|Fashion|Transportation","Socializing in and around the Oskaloosa town square was a very familiar sight in the early 1900's.  What is fascinating about this photograph is not the two women mingling, but rather the display of various modes of transportation in it.  On the left side of the image is a typical horse and buggy that would have been seen commonly at and before this time.  However, in the middle of the two women socializing in the picture is an automobile driving towards the woman on the left side of the picture.  In essence, this picture captures a threshold in the town's history, when the horse and buggy was beginning to be replaced by the streetcar and automobile.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-09""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,285",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,285"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/167d3188f3ffaea36b84bbd6998038ca.jpg,"Remote Item","Mahaska History",1,0
79064,https://www.iowaheritage.org/items/show/79064,"Outside a Depot in Oskaloosa, Iowa, Circa 1915","Oskaloosa|Iowa|Men|Fashion|Clothing|Hat|Early 20th Century|Depot","Pictured here is a group of friends posing before the camera outside what appears to be a train station depot in Oskaloosa, Iowa, sometime around the year 1915.  What is noteworthy about this picture are the different style of clothing, especially hats, that the men are wearing which were common during the period.  The man in the middle of the photograph is wearing a famous derby hat, while the majority of the other men in the photograph are wearing the fashionable flat straw hat known as a straw boater hat.  These hats were worn especially in the summer months to keep the head relatively cool still.  However, by 1950, the boater hat had lost its touch and its fashion became something of the past.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-09""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,278",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,278"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b8c371fff417474c856f5fa05516c531.jpg,"Remote Item","Mahaska History",1,0
78973,https://www.iowaheritage.org/items/show/78973,"Women's Fashion in Oskaloosa, Iowa, Circa 1910","Women|Fashion|Early 20th Century|Clothing|Hats","As time moves on, everybody tries to keep up with the clothing trends of their time.  Pictured here is a young female standing outside a building in Oskaloosa, Iowa wearing the trendy clothing of her day around 1910.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-12""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,232",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,232"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6360928a8ba4ba2bedbd202492e61e7e.jpg,"Remote Item","Mahaska History",1,0
69959,https://www.iowaheritage.org/items/show/69959,"Day dresses","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Three day dresses, left with """"bowling pin"""" ankle-length skirt, bodice with loose elbow length sleeves, bateau neckline, picture hat with flowers; center dress has ankle length skirt, 3/4 length jacket with wide lapels and cuffs, deep pockets, belt tied at waist, hat with tall crown and deep brim; right dress has straight ankle length skirt, apron-style jumper, long-sleeved blouse with buttons down sleeves from shoulder to elbow, wide flat collar, fitted hat without brim and tall crown with extra folded on back; all shoes are visible with pointed toes and Louis XV heels. (published by McCall's Magazine)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1917|2004-10-11,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 20.3x28.0 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.12-9-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ee7caf4d64229be575bde0b516fd4b3.jpg,"Remote Item",,1,0
69958,https://www.iowaheritage.org/items/show/69958,"Day dresses","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Three day dresses with hobble, instep length skirts; left dress has jacket with small lapels, sash at waist with long tail, buttons at cuff, stomach, and hem, v-neck blouse; center dress has cropped jacket with elbow length sleeves, loose blouse with jewel neckline, picture hat with feathers, large fur muff; right dress has long sleeves, jewel neckline, button trim at hip, short vest with fur collar. (published by McCall's Magazine)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1914|2004-10-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 19.7x27.9 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.12-8-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/67f1dc3025b0c87ddec4620568715974.jpg,"Remote Item",,1,0
69957,https://www.iowaheritage.org/items/show/69957,"Day dresses","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Three day dresses, hobble skirts with instep-length hem, left has elbow length sleeves, button detail at hip, smocking at stomach, v-neck filled with lace; center has draped overdress with belt, elbow length sleeves, fur trim on sleeves and lapel of overdress, underdress has wide lapel, elbow-length gloves and round hat with small, pointed brim and feathers; right with vest-like front detail, long sleeves, lace ruffle at throat and wrists, hat with jester points. (published by McCall's Magazine)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1913|2004-10-11,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 19.7x27.9 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.12-6-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b229938fdcaca1b242acdb28ee9def1.jpg,"Remote Item",,1,0
69956,https://www.iowaheritage.org/items/show/69956,"Winter day dresses","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Three winter day dresses all with long sleeves and ankle-length skirts. Left dress has jewel neckline, surplice jacket style bodice with lace insert, ruffle cuffs, and a softly pleated hobble skirt. Center woman has a dress with a high collar, loose sleeves, a faux vest with a deep """"U"""" neckline over a lace blouse, a hobble skirt in 3 alternating layers of solid and plaid fabric, and a hat with a large butterfly on the front. Right woman has an outfit composed of a jacket with a """"V"""" neckline, fur trim on the collar and cuffs, wide slide-buckle belt, a hobble skirt, and a bowler style hat with a tall feather topped stick. (Published in McCall's Magazine)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1913|2004-11-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 19.7x27.9 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.12-6-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f2286070b6ef3612acd99da88655383f.jpg,"Remote Item",,1,0
69955,https://www.iowaheritage.org/items/show/69955,"Day dresses","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Three day dresses with straight, mid-calf length skirts; left has handkerchief hem apron style overdress, sash at waist with ties, elbow length sleeves, ruffle cuffs and collar, picture hat with round crown and flat brim trimmed with flowers; center has overskirt to hip, sash with ties, long sleeves with wide buttoned cuffs, buttons to waist, square collar around v-neckline; right has ruffle edged overskirt, waistband sash, cropped jacket with elbow length sleeves and lace ruffle cuffs and collar, square neckline, pleated blouse with buttons to waist, large hat with embroidered crown, curved brim trimmed with bow. (published by Philipsborn's)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1920|2004-10-11,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 19.1x26.0 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.12-30-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e98d53d16bb29e132048a393706dc88.jpg,"Remote Item",,1,0
69954,https://www.iowaheritage.org/items/show/69954,Coats,"Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Three coats; left mid-calf length, two buttons, patch pockets with buttons, buttoned belt, wide lapels with buttons on shoulders; center knee-length with two buttons, belt, slit pockets with decorative flap, two buttons on wide cuffs, decorative buttons down sides, wide lapels; right is mid-calf length with three buttons, buttoned front belt, two rows decorative buttons down back, patch pockets, two buttons on wide cuffs, wide lapels with cape in back; all have hats with wide brims, two are flat, one up-turned, all trimmed with ribbon or flowers. (published by Philipsborn's)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1920|2004-10-11,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 20.3x27.3 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.12-30-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f9e9fbadc083c23e6305bbdfa5f157e9.jpg,"Remote Item",,1,0
