 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
24841,https://www.iowaheritage.org/items/show/24841,"Sumner B. Chase, V. Craven Shuttleworth and Bert B. Burnquist at reunion, The University of Iowa, 1940s","Universities & colleges|Chase, Sumner B.|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Reunions|Alumni & alumnae|Shuttleworth, Vivian Craven, 1900-1965|Burnquist, Bert B.",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Reunions|Reunions|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",13|18,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c43c9b4df82a5ea538d9c9401e035b3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24844,https://www.iowaheritage.org/items/show/24844,"Class of 1897 reunion at Iowa Memorial Union bridge, The University of Iowa, June 5, 1937","Universities & colleges|Moon, Mr.|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Reunions|Alumni & alumnae|Spouses|Bridges|Yost, Dr.|Clark, Mr.|Burge, Adelaide|Gibbs, Mrs.|La Force, Dr.|Cammack, Mrs.|Ensign, Mr.|Huebner, Mr.|Larrabee, Mr.|Thomas, Mr.|Gibbs, Mr.|Corton, Margaret Van Meter|Clark, Maude Gray|Beckman, Mrs.|Ensign, Mrs.|Sayres, Mrs.|Popham, Mr.|Sayres, Mr.|Thomas, Mrs.|Beckman, Mr.|Huebner, Mrs.|La Force, Mrs.|Popham, Mrs.|Iowa Memorial Union (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1937-06-05|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Reunions|Reunions|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",13|18,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/520f8eebef613213b39e0459ca5b64fa.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24845,https://www.iowaheritage.org/items/show/24845,"Class reunion banquet, The University of Iowa, 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Reunions|Alumni & alumnae|Banquets",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Reunions|Reunions|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b3694f2fd727d82ecc34fd2d696c9a33.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24847,https://www.iowaheritage.org/items/show/24847,"Class of 1887 on steps of Old Captiol for reunion, The University of Iowa, June 7, 1947","Universities & colleges|Burgett, Mrs.|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Reunions|Alumni & alumnae|Spouses|Smith, Lillian Cole|Clarke, Minnie Preston|Dey, Mrs.|Spirlman, J. G.|Burgett, A. L.|Stutsman, W. H.|Clarke, Mr.|Dey, H.|Old Capitol (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1947-06-07|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Reunions|Reunions|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|15,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03e4f068cd91b7ccd15b3a9576d5d63f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24849,https://www.iowaheritage.org/items/show/24849,"Reunion banquet, The University of Iowa, 1960s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Reunions|Alumni & alumnae|Banquets",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Reunions|Reunions|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|11,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/36f3a3a99e7713bd075d412e32011f66.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24853,https://www.iowaheritage.org/items/show/24853,"Alumni speaking at microphone, The University of Iowa, 1950s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Reunions|Alumni & alumnae|Microphones",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Reunions|Reunions|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|ea1275.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c3b120de260c0b2a50d9259d3b06a77.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24855,https://www.iowaheritage.org/items/show/24855,"Alumnus, The University of Iowa, 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Reunions|Alumni & alumnae",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Reunions|Reunions|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",18|13,,"Still image|Photographs|jpeg",RG30.0001.01|ea1277.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a6d0ccccee49b4162520a306f35a41ca.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24857,https://www.iowaheritage.org/items/show/24857,"Class reunion, The University of Iowa, 1940s?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Reunions|Alumni & alumnae|",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Reunions|Reunions|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",13|18,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ea1278.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ce462579bd78c41371107b6687449692.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24859,https://www.iowaheritage.org/items/show/24859,"Alumni gathering at Iowa Memorial Union, The University of Iowa, 1950s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Reunions|Alumni & alumnae|Iowa Memorial Union (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Reunions|Reunions|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",13|18,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ea1279.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27f7df9788b059c229e41a9d29f5f50c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24861,https://www.iowaheritage.org/items/show/24861,"Class reunion, The University of Iowa, 1950s?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Reunions|Alumni & alumnae",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Reunions|Reunions|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",13|18,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ea1280.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bcc275d52df60aebf615bc4acb37fa93.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
