 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97402,https://www.iowaheritage.org/items/show/97402,"In the field ","Ida County Soil and Water Conservation District |Agriculture ","Color slides of farm machinery in the field. In first slide there is a sprayer attached. In the second slide there is a plow attached. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spraying_Chemicals_on_Field_Page_1_Image_0001|Tractor_Plowing_Under_Corn_Stalks_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/38366a5eba9b62090ae07bcbaa375b48.jpg,https://www.iowaheritage.org/files/original/c5494804c9c5e06bc4f26f60b54c5208.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97285,https://www.iowaheritage.org/items/show/97285,"Iowa Soil and Water, 1959","Ida County Soil and Water Conservation District |Ida County, Iowa|Soil and Water Conservation ","Publication of the Iowa Association of Soil District Commissioners and the Iowa State Watersheds Association highlighting the conservation activities of Ida County SWCD in 1959. Features commissioners, district staff, conservation photos, award winners, historical timeline of Ida SWCD, and conservation articles. "," Iowa Association of Soil District Commissioners| Iowa State Watersheds Association ",,"State Library of Iowa","1958 to 1959","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_Soil_&_Water_Official_Publication_Dec_1958_20191120_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/7ce470cf5e6127d7208f32b37683872e.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97398,https://www.iowaheritage.org/items/show/97398,"John West terraces","Ida County Soil and Water Conservation District |West, John |Terrace System ","Color slide of an aerial view of John West terraced cropland. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terraces_John_West_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,John West,Terrace Systems",https://www.iowaheritage.org/files/original/6c290477121a87b514bb487b88c633b2.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97389,https://www.iowaheritage.org/items/show/97389,"Kerr farmland","Ida County Soil and Water Conservation District |Kerr Farm","Color slides of an aerial view of E. Kerr farmland. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,E_Kerr_South_Page_1_Image_0001|E_Kerr_with_Pond_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Kerr Farm","https://www.iowaheritage.org/files/original/86fe1a42637183d2bc79cf4a46f4ad28.jpg,https://www.iowaheritage.org/files/original/56d16e4dbb1038185ee851d9f999aa05.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97374,https://www.iowaheritage.org/items/show/97374,"Krenk farmland","Ida County Soil and Water Conservation District |Krenk, Fred ","Color slides of water and a deep gully area at base of Fred Krenk farmland. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1981,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1981_Jun_Bird_Farm__P_L_Fred_Krenk_Page_1_Image_0001|1981_Jun_Bird_Farm_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fred Krenk,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/b962073382063048485ad4bb4376788a.jpg,https://www.iowaheritage.org/files/original/da789d3c1f1524f6e0e3f2d412db0fff.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97395,https://www.iowaheritage.org/items/show/97395,"Large gully in front of barn ","Ida County Soil and Water Conservation District |Erosion ","Color slide of a large gully in front of a barn. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Large_Gully_in_Front_of_Barn_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/a784ea6040f473de32dc91baf2372ad7.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97366,https://www.iowaheritage.org/items/show/97366,"LaVerne Grell wins sweepstakes","Ida County Soil and Water Conservation District |Grell, LaVerne","Color slide of conservation sweepstakes winner, LaVerne Grell walking on his no-till cropland. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1974,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1974_Nov_LaVerne_Grell_Sweepstakes_Winner_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,LaVerne Grell",https://www.iowaheritage.org/files/original/8a25dbb55755211d70564265dae044d6.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97321,https://www.iowaheritage.org/items/show/97321,"Lloyd Rickers recognized as an outstanding commissioner ","Rickers, Lloyd|Outstanding Soil and Water Commissioner Award","Color photograph series of Lloyd Rickers receiving his Outstanding SWCD Commissioner award. Photographs series includes Rickers standing near an evergreen and one with his wife, Shirley. (5)","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1998,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Life; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1998_LLoyd_Rickers_Receiving_Award_001|1998_Spring_Outstanding_Commissior_Lloyd_Rickers_001a|1998_Spring_Outstanding_Commissior_Lloyd_Rickers_001b|1998_Spring_Outstanding_Commissior_Lloyd_Rickers_002a|1998_Spring_Outstanding_Commissior_Lloyd_Rickers_002b|1998_Spring_Outstanding_Commissior_Lloyd_Rickers_003a|1998_Spring_Outstanding_Commissior_Lloyd_Rickers_003b|1998_Spring_Outstanding_Commissior_Lloyd_Rickers_004a|1998_Spring_Outstanding_Commissior_Lloyd_Rickers_004b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Ida County Soil and Water Conservation District,Lloyd Rickers,Outstanding Soil and Water Conservation District Commissioner Award","https://www.iowaheritage.org/files/original/43050392d9036197d67198b6fab7ca52.jpg,https://www.iowaheritage.org/files/original/7a9f5949e9ef90feaf8e34974c4919e2.jpg,https://www.iowaheritage.org/files/original/95f774a63ab58b0c6855a7b247e07dff.jpg,https://www.iowaheritage.org/files/original/87391f7471a8068870c70b60ccdbf382.jpg,https://www.iowaheritage.org/files/original/d841ea6586d6322a7819d853b3e79e52.jpg,https://www.iowaheritage.org/files/original/41e95edbaab45ed5eb4c1129db7a2eba.jpg,https://www.iowaheritage.org/files/original/1047a3b9eca93366f2ab60a7f5131fbd.jpg,https://www.iowaheritage.org/files/original/4323e7f5bf776b6b90c065b37bd57b8d.jpg,https://www.iowaheritage.org/files/original/340f0f5090f3ef16d31de7b12d92b2ac.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97324,https://www.iowaheritage.org/items/show/97324,"Mulch tillage","Ida County Soil and Water Conservation District |Soil Conservation ","B&W photos of the Ida County SWCD booth at the fair. (2)","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_SWCD_photos_002|IDA_SWCD_photos_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair Booth,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/79f37f11bb0ab49078804f847a1aaa98.jpg,https://www.iowaheritage.org/files/original/e417d321f175259fe50bc08f747c92a5.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97319,https://www.iowaheritage.org/items/show/97319,"News Clippings 1980s","Ida County Soil and Water Conservation District |Soil and Water Conservation |Watershed ","Newspaper clippings gathered by Ida SWCD office. Clippings highlight various conservation programs in Ida County, Iowa. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1980s,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s_news_clippings_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford Creek,Ida County Soil and Water Conservation District,Newspaper Clippings,Watershed",https://www.iowaheritage.org/files/original/62007c5de947f55cb6510ed3e97371a3.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
