 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15873,http://www.iowaheritage.org/items/show/15873,"Clara Barton's letters to Cousin Leander (Len), 1863-1864","War|United States -- History -- Civil War, 1861-1865|Barton, Clara, 1821-1912|United States|1860-1870|Nursing|Nurses|Military hospitals|Military officers|Ships|Death||Quartermasters|Grant, Ulysses S. (Ulysses Simpson), 1822-1885||United States -- South Carolina -- Hilton Head|United States -- Washington (D.C.)","Barton, a nurse, tended to the wounded on the battlefields of the Civil War, eventually being put in charge of hospitals and of locating missing Union soldiers. After the war she became active in women's suffrage and civil rights movements and was instrumental in founding the American Red Cross.","Barton, Clara, 1821-1912",,"University of Iowa. Libraries. Special Collections Dept.",1863/1864,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html#civilwar",,,Text|Correspondence|jpeg,"MsL B2933le2|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bf88c5b57d744d839aa5b6efe0630ef2.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15745,http://www.iowaheritage.org/items/show/15745,"Ferdinand Sophus Winslow letters, September 1862-April 1865","War|United States -- History -- Civil War, 1861-1865|Winslow, Ferdinand Sophus|United States. Army of the Cumberland|United States|1860-1870|Soldiers|Quartermasters|United States -- Tennessee|United States -- Louisiana","Details Ferdinand Winslow's experiences in the army and as a private citizen during the Civil War.","Winslow, Ferdinand Sophus",,"University of Iowa. Libraries. Special Collections Dept.",1862-09/1865-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Ferdinand Sophus Winslow letters|http://lib.uiowa.edu/collguides/?MSC0846|3",,,Text|Correspondence|jpeg,MSC0846|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c721f33af995f4e4b390e44c0b5f95aa.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15743,http://www.iowaheritage.org/items/show/15743,"Ferdinand Sophus Winslow letters, February-September 1862","War|United States -- History -- Civil War, 1861-1865|Winslow, Ferdinand Sophus|United States. Army of the Southwest|United States -- Missouri|1860-1870|Soldiers|Quartermasters|Pea Ridge, Battle of, Ark., 1862|Vandever, William, 1817-1893|United States. Army. Iowa Infantry Regiment, 9th|United States. Army. Iowa Infantry Regiment, 4th|United States -- Arkansas","Details Civil War army life of Ferdinand Winslow, who, during this time, served as Quartermaster of the Army of the Southwest.","Winslow, Ferdinand Sophus",,"University of Iowa. Libraries. Special Collections Dept.",1862-02/1862-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Ferdinand Sophus Winslow letters|http://lib.uiowa.edu/collguides/?MSC0846|2",,,Text|Correspondence|jpeg,MSC0846|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c3566e88e80824957c9f24bd55c85b6f.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15741,http://www.iowaheritage.org/items/show/15741,"Ferdinand Sophus Winslow letters, September 1861-February 1862","War|United States -- History -- Civil War, 1861-1865|Winslow, Ferdinand Sophus|United States|1860-1870|Soldiers|Quartermasters","Details army life of Ferdinand Winslow, who served as Quartermaster for the Union Army during the Civil War.","Winslow, Ferdinand Sophus",,"University of Iowa. Libraries. Special Collections Dept.",1861-09/1862-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Ferdinand Sophus Winslow letters|http://lib.uiowa.edu/collguides/?MSC0846|1",,,Text|Correspondence|jpeg,MSC0846|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/58563be9f5d9937327b601cd93ec81d4.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15521,http://www.iowaheritage.org/items/show/15521,"Such is war: the letters of an orderly in the 7th Iowa Infantry, October 1960","Soldiers|United States -- History -- Civil War, 1861-1865|Malcolm, Frank|United States. Army. Iowa Infantry Regiment, 7th (1861-1865). Company D|United States -- Iowa -- Fort Madison|1960-1970|Campaigns & battles|Military camps|Military officers|War casualties|Battlefields|Quartermasters|Poison ivy|Sherman's March to the Sea|Malcolm, Eliza|Sherman, William T. (William Tecumseh), 1820-1891|Johnston, Joseph E. (Joseph Eggleston), 1807-1891|Hood, John Bell, 1831-1879|Stanton, Edwin McMasters, 1814-1869|United States -- Tennessee -- Prospect|United States -- Georgia -- Roswell|United States -- Georgia -- Marietta|United States -- Georgia -- Atlanta|United States -- Georgia -- Savannah|United States -- South Carolina -- Columbia|United States -- Washington, D.C.","Publication of Frank Malcom letters of 1864-1865, the originals of which are housed in the Special Collections department at the University of Iowa.","Malcolm, Frank; Robertson, James I.",,"Iowa journal of history|University of Iowa. Libraries. Special Collections Dept.",1960-10|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Frank Malcolm Letters|http://lib.uiowa.edu/collguides/?MSC0026",,,"Text|Correspondence; Journals (Periodicals)|jpeg",MSC0026|31858055128148|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/490cea2b2dce0afea3d0fa9278622561.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15519,http://www.iowaheritage.org/items/show/15519,"Frank Malcolm letters, 1865","Soldiers|United States -- History -- Civil War, 1861-1865|Malcolm, Frank|United States. Army. Iowa Infantry Regiment, 7th (1861-1865). Company D|United States -- Iowa -- Fort Madison|1860-1870|Campaigns & battles|Military camps|Military officers|War casualties|Battlefields|Quartermasters|Poison ivy|Sherman's March to the Sea|Malcolm, Eliza|Sherman, William T. (William Tecumseh), 1820-1891|Johnston, Joseph E. (Joseph Eggleston), 1807-1891|Hood, John Bell, 1831-1879|Stanton, Edwin McMasters, 1814-1869|United States -- Georgia -- Roswell|United States -- Georgia -- Marietta|United States -- Georgia -- Atlanta|United States -- Georgia -- Savannah|United States -- South Carolina -- Columbia|United States -- Washington, D.C.",,"Malcolm, Frank",,"University of Iowa. Libraries. Special Collections Dept.",1865|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Frank Malcolm Letters|http://lib.uiowa.edu/collguides/?MSC0026",,,Text|Correspondence|jpeg,MSC0026|31858055128130|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eb7285654ffa9201e00477c79198d8d1.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15517,http://www.iowaheritage.org/items/show/15517,"Frank Malcolm letters, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Malcolm, Frank|United States. Army. Iowa Infantry Regiment, 7th (1861-1865). Company D|United States -- Iowa -- Fort Madison|1860-1870|Campaigns & battles|Military camps|Military officers|War casualties|Battlefields|Quartermasters|Sherman's March to the Sea|Malcolm, Eliza|Sherman, William T. (William Tecumseh), 1820-1891|Johnston, Joseph E. (Joseph Eggleston), 1807-1891|Hood, John Bell, 1831-1879|United States -- Tennessee -- Prospect|United States -- Georgia -- Roswell|United States -- Georgia -- Marietta|United States -- Georgia -- Atlanta|United States -- Georgia -- Savannah|United States -- South Carolina -- Columbia|United States -- Washington, D.C.",,"Malcolm, Frank",,"University of Iowa. Libraries. Special Collections Dept.",1864|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Frank Malcolm Letters|http://lib.uiowa.edu/collguides/?MSC0026",,,Text|Correspondence|jpeg,MSC0026|31858055128122|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/720b3f842d3a03b3792cce7aff54f495.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11162,http://www.iowaheritage.org/items/show/11162,"Clara Barton's letters to Cousin Leander (Len), 1863-1864","War|United States -- History -- Civil War, 1861-1865|Barton, Clara, 1821-1912|United States|1860-1870|Nursing|Nurses|Military hospitals|Military officers|Ships|Death||Quartermasters|Grant, Ulysses S. (Ulysses Simpson), 1822-1885||United States -- South Carolina -- Hilton Head|United States -- Washington (D.C.)","Barton, a nurse, tended to the wounded on the battlefields of the Civil War, eventually being put in charge of hospitals and of locating missing Union soldiers. After the war she became active in women's suffrage and civil rights movements and was instrumental in founding the American Red Cross.","Barton, Clara, 1821-1912",,"University of Iowa. Libraries. Special Collections Dept.",1863/1864,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html#civilwar",,,Text|Correspondence|jpeg,"MsL B2933le2|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cda4894be7b57e751c56aa5107517c4c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11115,http://www.iowaheritage.org/items/show/11115,"Ferdinand Sophus Winslow letters, September 1862-April 1865","War|United States -- History -- Civil War, 1861-1865|Winslow, Ferdinand Sophus|United States. Army of the Cumberland|United States|1860-1870|Soldiers|Quartermasters|United States -- Tennessee|United States -- Louisiana","Details Ferdinand Winslow's experiences in the army and as a private citizen during the Civil War.","Winslow, Ferdinand Sophus",,"University of Iowa. Libraries. Special Collections Dept.",1862-09/1865-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Ferdinand Sophus Winslow letters|http://lib.uiowa.edu/collguides/?MSC0846|3",,,Text|Correspondence|jpeg,MSC0846|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9921b2627e14cfcefd6d933fb7705bf1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11114,http://www.iowaheritage.org/items/show/11114,"Ferdinand Sophus Winslow letters, February-September 1862","War|United States -- History -- Civil War, 1861-1865|Winslow, Ferdinand Sophus|United States. Army of the Southwest|United States -- Missouri|1860-1870|Soldiers|Quartermasters|Pea Ridge, Battle of, Ark., 1862|Vandever, William, 1817-1893|United States. Army. Iowa Infantry Regiment, 9th|United States. Army. Iowa Infantry Regiment, 4th|United States -- Arkansas","Details Civil War army life of Ferdinand Winslow, who, during this time, served as Quartermaster of the Army of the Southwest.","Winslow, Ferdinand Sophus",,"University of Iowa. Libraries. Special Collections Dept.",1862-02/1862-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Ferdinand Sophus Winslow letters|http://lib.uiowa.edu/collguides/?MSC0846|2",,,Text|Correspondence|jpeg,MSC0846|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/17fc133f5720fec1e2c75abfe7652659.jpg,"Remote Item","African American Women in Iowa Collection",1,0
