 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90599,https://www.iowaheritage.org/items/show/90599,"Aerial view of farmland showing strip cropping, terracing, contouring, waterways, grasslands and minimum tillage.",,"Dennis Wilken's farm shows contour farming with contour field divisions;L.P. Henrich's farm has contouring and terracing; Tom Kenny's farm shows terraces and controus, strip cropping and minimum tillage",,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2a7b7f704e82d44a733c0ae40faae320.jpg,https://www.iowaheritage.org/files/original/55261df5cdfe7a9b3133ccbb04b873e7.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90402,https://www.iowaheritage.org/items/show/90402,"Aerial view of farmland showing patches of contoured terraces in different colors","Contour farming; terracing",,,,"State Library of Iowa",1976,"Plymouth County Soil and Water Conservation District","<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0ce497033635b49e9bacc8145333caff.jpg,https://www.iowaheritage.org/files/original/3b8b6f1aab7a80905ef5dfad1abccd55.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90570,https://www.iowaheritage.org/items/show/90570,"Aerial view of farmland in Plymouth County, Iowa",,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/366a74a9f566562122ebf2c0bce7236c.jpg,https://www.iowaheritage.org/files/original/70d0f03ab98121eea5b3f2f0809a5632.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90539,https://www.iowaheritage.org/items/show/90539,"Aerial view of farmland in Plymouth County, Iowa ",,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/38cef392d604589cfa13957e360c97d0.jpg,https://www.iowaheritage.org/files/original/4adb57d5fdf246180a3f7dd22cbee174.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90538,https://www.iowaheritage.org/items/show/90538,"Aerial view of farmland in Plymouth County, Iowa",Farms,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/33425643d5eae0df73ef3cad4c672ffb.jpg,https://www.iowaheritage.org/files/original/f37edf5b2773ff57386e6c16ec667941.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90369,https://www.iowaheritage.org/items/show/90369,"Aerial View of farmland belonging to Ron Loutsch",,"Ron Loutsch' name is on back of photo",,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e1b43c00999505ae4c9d774a7c3ae812.jpg,https://www.iowaheritage.org/files/original/75c747158bf6a3e662cdc9e8c2be79c3.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90653,https://www.iowaheritage.org/items/show/90653,"Aerial view of farmland belonging  to Ron Loutsch that shows land contouring and ponds","contour farming",,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/32ab92f4097278030977a2487ba6d3de.jpg,https://www.iowaheritage.org/files/original/90320062f2d87fe67389fcb3c26104ed.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90463,https://www.iowaheritage.org/items/show/90463,"Aerial view of farmland and farm in LeMars, Iowa",,"Calvin G. Stickel name on back from Le Mars, Iowa",,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation Distirct","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/4b47357aa561469419d9f60ab995bf6f.jpg,https://www.iowaheritage.org/files/original/a0761dd53d7ed73725ff384b91dc2604.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90628,https://www.iowaheritage.org/items/show/90628,"Aerial view of farm land showing terraces, waterways and windbreaks on the Meis farm","Waterways; terracing;, windbreaks",,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b1308d28048bcfe67379ba9c6cb0d174.jpg,https://www.iowaheritage.org/files/original/d526c44b75c581a813987a6f5c892a89.jpg,https://www.iowaheritage.org/files/original/e3bf8e20f20f074fc61a08bf55d11080.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90652,https://www.iowaheritage.org/items/show/90652,"Aerial view of contoured, sloped farmland with farm buildings in the left hand corner and roads on the right","Contour farming",,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jgp,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/a51ea0cfc05f2bb08e4db4ced261c308.jpg,https://www.iowaheritage.org/files/original/6dbaf2ecbff3bb8c84d929132c5d2580.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
