 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96998,http://www.iowaheritage.org/items/show/96998,"Contoured field, 1947","Henry County, Iowa|Contour Farming ","Color slide, aerial view, of a contoured field.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1947-10-15,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contoured_Field_Burch_Buffington_1947_10_15_Canaan_Township,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Farming,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/947b65d4ac5934062f4ba0ec05b98b0a.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99766,http://www.iowaheritage.org/items/show/99766,"Corn crop, 1983","Henry County Soil and Water Conservation District|Corn","Color image of corn crop from ground level. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Growing_Corn_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Corn Crop,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/eda9d24e1d9a8d72d0bdcb7dad28dbf7.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
96999,http://www.iowaheritage.org/items/show/96999,"Corn field with pines","Henry County, Iowa|Cropland ","Close up color slide of corn in field with pines in the background.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Corn_in_Field_Pine_Trees_in_Back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cropland,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/5137c6769d5c5005a9ffb0f5fd82fdc3.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97775,http://www.iowaheritage.org/items/show/97775,"Corn in field with red flag","Henry County Soil and Water Conservation District|Agriculture ","Color slide of corn in a field with a red flag and soil erosion.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Corn_in_Field_with_Red_Flag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/d683070832ea55e4e377b7334230a1d5.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97000,http://www.iowaheritage.org/items/show/97000,"Corn in muddy field","Henry County, Iowa|Cropland ","Color slide of corn in a muddy field.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Corn_in_Muddy_Field_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cropland,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/b4ee5ffb16fc25d78d498d5e6515994c.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97214,http://www.iowaheritage.org/items/show/97214,"Cornfield after harvest","Henry County Soil and Water Conservation District |Agriculture ","Color slide of a cornfield after harvest. ","Henry County Soil and Water Conservation District",,"State Library of Iowa",,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cornfield_After_Harvest_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/011ed5eeb1f507690d587df7f117ce1f.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97182,http://www.iowaheritage.org/items/show/97182,"Cornfield after heavy rain","Henry County, Iowa|Agriculture ","Color slide of corn field after heavy rain.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1985,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Corn_Field_After_Heavy_Rain_1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/a32c802912edd1e1a4007d3053737183.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97183,http://www.iowaheritage.org/items/show/97183,"Cornfield with red post","Henry County, Iowa|Agriculture ","Color slides of a muddy corn field with a red post. ","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cornfield_with_Red_Post_1980s|Cornfiield_with_Red_Post2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Henry County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/4970295e69adf8e8a02779ab3e4bea34.jpg,http://www.iowaheritage.org/files/original/b11d2d9e0cc389684d07f041666210a6.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99747,http://www.iowaheritage.org/items/show/99747,Cornstalks,"Henry County Soil and Water Conservation District|Agriculture ","Color images of corn stalks. No information provided regarding this crop. (5)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cornstalks_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn Stalks,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/d6c4b2dd8151db84dbc5cc768abca04e.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95815,http://www.iowaheritage.org/items/show/95815,"Cost Share Programs","Henry County, Iowa|Cost Share Programs","Article on the role of the Iowa Cost-Share Program with graphs and photographs. ","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COST SHARE Information",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cost Share Programs,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/9df920553e2485351551e12fa2cb4309.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
