 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15905,https://www.iowaheritage.org/items/show/15905,"SUI College of Dentistry, class of 1945","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1940-1950|Students","Composite class photo board including faculty and students.","Kadgihn Studio",,"University of Iowa. College of Dentistry; University of Iowa Libraries",1945,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2095a6bb5da222b6970b6385deded7b9.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15962,https://www.iowaheritage.org/items/show/15962,"SUI College of Dentistry, class of 1946","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1940-1950|Students","Composite class photo board including faculty and students. Individuals on class list that are missing from composite: Perry Haist, Albert Levine.","Kadgihn Studio",,"University of Iowa. College of Dentistry; University of Iowa Libraries",1946,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f80453c4df55deac24b7059a91805fe.jpg,"Remote Item","Dentistry College Class Photographs",1,0
16021,https://www.iowaheritage.org/items/show/16021,"SUI College of Dentistry, class of 1947","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1940-1950|Students","Composite photo board including students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1947,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/498639c378af2ef5af5561105ff12590.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15995,https://www.iowaheritage.org/items/show/15995,"SUI College of Dentistry, class of 1948","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1940-1950|Students","Composite class photo board including faculty, students and photo of interior of dental building. Photos missing from composite: Mary Carolyn McCue (Mrs. Joseph S. McElhinney.)",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1948,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/60fbb72b22bf6146fdc4bdfd646b117b.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15849,https://www.iowaheritage.org/items/show/15849,"SUI College of Dentistry, class of 1949","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1940-1950|Students","Composite class photo board including faculty, students and photo of old dental building. Photos missing from composite: Dorothy Jean Denzler. Student Lubin listed as Lubinski on photo board.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1949,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|41|33,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f9a6272b21b139ab39b4e9361a7136e.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15989,https://www.iowaheritage.org/items/show/15989,"SUI College of Dentistry, class of 1950","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1950-1960|Students","Composite class photo board including faculty and students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1950,,,"Dentistry College Class Photographs",jpeg|40|30,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/100db4c804598296aafbb19abc65b91a.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15969,https://www.iowaheritage.org/items/show/15969,"SUI College of Dentistry, class of 1951","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1950-1960|Students","Composite class photo board including faculty and students. Elwin Clell Muntz listed on class list for 1951, but appears with 1950 class photo board.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1951,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0f0bfc0d11c2d9079b32046d61e5895f.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15911,https://www.iowaheritage.org/items/show/15911,"SUI College of Dentistry, class of 1952","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1950-1960|Students","Composite class photo board including faculty and students.  Board is labeled 1951-1952, but a separate board exists for 1951 alone.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1952,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/51e4ddd6aa5166b1b0e4106e8b7d2805.jpg,"Remote Item","Dentistry College Class Photographs",1,0
16010,https://www.iowaheritage.org/items/show/16010,"SUI College of Dentistry, class of 1953","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1950-1960|Students","Composite class photo board including faculty and students. Individuals on class list that are missing from composite: Arne Magne Bjorndal (member of faculty appearing on composite boards between 1956-1966).",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1953,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a49f832a545c6994c02fac200141fee4.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15975,https://www.iowaheritage.org/items/show/15975,"SUI College of Dentistry, class of 1954","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1950-1960|Students","Composite class photo board including faculty and students. Individuals on class list that are missing from composite: Malvern Leigh Strohben.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1954,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/096388af5e188043b5c4539af9fd8971.jpg,"Remote Item","Dentistry College Class Photographs",1,0
