 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
5080,https://www.iowaheritage.org/items/show/5080,"Cheaper to pay the doctor than the undertaker.  (Captions): Looks like a lot of money to pay for medicine---but it isn't half as much as the undertaker will charge.","Government|Harding, Warren G. (Warren Gamaliel), 1865-1923|Hospital|politics|subsidies|shipping|merchant marine|patient.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1923/02/10|1923,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"230210.jpg|http://ddr.lib.drake.edu/u?/ddarling,2209",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2209"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/99689966b8c144cc34e2bdc03bc46142.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7149,https://www.iowaheritage.org/items/show/7149,"Cheering up the patient.","Government|Elections 1930|Hospital|politics|Democratic Party|economics|business|cycles|depression|human nature|pessimism|Great Depression|Miss Democracy.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1930/10/03|1930,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"301003.jpg|http://ddr.lib.drake.edu/u?/ddarling,4078",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4078"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c7e287b11265be1b3f2ce17957f4baa3.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7191,https://www.iowaheritage.org/items/show/7191,"Do not despair.  Let ol' Doc Christmas see your tongue.","Business|Great Depression|Santa Claus|cycles|stimulus|Christmas|hospital|patients.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1930/12/09|1930,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"301209.jpg|http://ddr.lib.drake.edu/u?/ddarling,4120",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4120"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1406e35acbfa69b81275d606ee97b4cb.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9461,https://www.iowaheritage.org/items/show/9461,"How very old-fashioned!","Government|Truman, Harry S., 1884-1972|Uncle Sam|politics|integrity|hospital|nurses.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1947/01/12|1947,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"470112.jpg|http://ddr.lib.drake.edu/u?/ddarling,6391",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6391"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/044a9133c9d2e49626dbe84eb4a0b4d1.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7788,https://www.iowaheritage.org/items/show/7788,"How would they like to trade Doctors?","Economics|Johnson, Hugh Samuel, 1882-1942|Great Depression|Hospital|politics|aid|supports|agriculture|farming|industry|New Deal|Wallace, Henry Agard, 1888-1965|patients.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1933/10/29|1933,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"331029.jpg|http://ddr.lib.drake.edu/u?/ddarling,4717",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4717"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c28605bb3c3553d291bc146f8068bfe.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9471,https://www.iowaheritage.org/items/show/9471,"If Russia is a liberal, then what are we?","War|Stalin, Joseph, 1879-1953|World War, 1939-1945|United States|Uncle Sam|peace|foreign policy|foreign aid|retribution|indemnities|government|politics|liberalism|postwar|Cold War|Russia|Italy|hospital|wringer.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1947/02/18|1947,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"470218.jpg|http://ddr.lib.drake.edu/u?/ddarling,6401",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6401"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ea69457d1e2ddd5e957803b7674e9b89.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5319,https://www.iowaheritage.org/items/show/5319,"Let's hope it isn't too late.","foreign policy|Poincare, Raymond, Pres. France, 1860-1934.|Post-World War, 1914-1918|France|Hospital|Germany|Berlin (Germany)|angel.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1923/10/28|1923,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"231028.jpg|http://ddr.lib.drake.edu/u?/ddarling,2448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2448"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/442eae3edb71dfe9320aaf87d878eeaf.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
66992,https://www.iowaheritage.org/items/show/66992,"Military ambulance, 1918","World War I, 1914-1918|Military Vehicle|Hospital|Student Services Building|Iowa State University|","A U.S. army ambulance with two uniformed men, one in the driving seat and one standing beside the vehicle. The Student Services Building is in the background, at the front door of which three uniformed nurses are standing.|In October 1918 influenza broke out on campus. There were 1250 cases at one time. The wing of the college hospital, opened in April, was used exclusively for pneumonia cases. State Gym, a church basement, and dwelling houses became improvised flu wards. The campus was placed under strict quarantine, and passes were required for travel between the Fourth Ward and the downtown district. All work was suspended for a week and the schedule was more or less broken the rest of the quarter by recurring outbreaks of the malady. From October 8, 1918, to November 27, 1918, 51 deaths were reported in the corps; 25 in the collegiate section, and 26 in the mechanical detachment.","Iowa State University","RS 13/16/E.WWOne.1108-6-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1918|2005-05-24,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.4 x 16.2 cm",,"Still Image (grayscale)|Image",13-16-E.WWOne.1108-6-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/884412314c306f0ff528bc16fe6e298e.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72135,https://www.iowaheritage.org/items/show/72135,"Military ambulance, 1918","World War I, 1914-1918|Military Vehicle|Hospital|Student Services Building|Iowa State University|","A U.S. army ambulance with two uniformed men, one in the driving seat and one standing beside the vehicle. The Student Services Building is in the background, at the front door of which three uniformed nurses are standing.|In October 1918 influenza broke out on campus. There were 1250 cases at one time. The wing of the college hospital, opened in April, was used exclusively for pneumonia cases. State Gym, a church basement, and dwelling houses became improvised flu wards. The campus was placed under strict quarantine, and passes were required for travel between the Fourth Ward and the downtown district. All work was suspended for a week and the schedule was more or less broken the rest of the quarter by recurring outbreaks of the malady. From October 8, 1918, to November 27, 1918, 51 deaths were reported in the corps; 25 in the collegiate section, and 26 in the mechanical detachment.","Iowa State University","RS 13/16/E.WWOne.1108-6-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1918|2005-05-24,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.4 x 16.2 cm",,"Still Image (grayscale)|Image",13-16-E.WWOne.1108-6-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/00b31dc3a952dfc40ce1957e14187208.jpg,"Remote Item",,1,0
66993,https://www.iowaheritage.org/items/show/66993,"Military corps and hospital staff. 1918","World War I, 1914-1918|Military Training|Hospital|Student Services Building|Iowa State University|","A military corps and hospital staff formal portrait in front of the Student Services Building. Eighteen uniformed men, fourteen uniformed female nurses, and one man in a suit are posed for the photograph.|In October 1918 influenza broke out on campus. There were 1250 cases at one time. The wing of the college hospital, opened in April, was used exclusively for pneumonia cases. State Gym, a church basement, and dwelling houses became improvised flu wards. The campus was placed under strict quarantine, and passes were required for travel between the Fourth Ward and the downtown district. All work was suspended for a week and the schedule was more or less broken the rest of the quarter by recurring outbreaks of the malady. From October 8, 1918, to November 27, 1918, 51 deaths were reported in the corps; 25 in the collegiate section, and 26 in the mechanical detachment.","Iowa State University","RS 13/16/E.WWOne.1108-6-2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1918|2005-05-23,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.7 x 16.8 cm",,"Still Image (grayscale)|Image",13-16-E.WWOne.1108-6-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c508258f7dc4bfa8c2854e431ea1478.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
