 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
72445,https://www.iowaheritage.org/items/show/72445,"Hog wagon, 1904","Farm Equipment|Agriculture|Iowa State University|","A four-horse team hitched to a hog wagon with one driver. Iowa State College (University) insignia on the harness of the horses are visible. Men and women in fine dress and looking at the horse team and wagon are on the far side. Behind all can be seen Old Botany (now Carrie Chapman Catt Hall) shrouded in trees. The photograph was taken in the fall of 1904, probably on Excursion Day.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-10-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1904|2005-08-23,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 21.3 x 16.4 cm",,"Still Image (grayscale)|Image",9-7-M.AgriculturalMachinery.561-10-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/69329756022ecde577c03e432812208e.jpg,"Remote Item",,1,0
72449,https://www.iowaheritage.org/items/show/72449,"Hog wagon, 1904","Farm Equipment|Agriculture|Iowa State University|","A four-horse team hitched to a hog wagon with one driver. Iowa State College (University) insignia on the harness of the horses are visible. Three men in suits in the middle distance on the image right are looking at the team and wagon, which are posed for the photograph. The photograph was taken in the fall of 1904, probably on Excursion Day.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-10-8,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1904|2005-08-23,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 21.3 x 16.4 cm",,"Still Image (grayscale)|Image",9-7-M.AgriculturalMachinery.561-10-8|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/25555af8a6629a2baa047b486a88bae6.jpg,"Remote Item",,1,0
67275,https://www.iowaheritage.org/items/show/67275,"Horse-drawn cultivator, 1930","Farm Equipment|Agriculture|Iowa State University|","A horse-drawn cultivator. The three-mule team is being driven by one man in a hat riding on the driver's seat of the cultivator. The corn being cultivated is about 12 to 14 inches high. A vast expanse of corn yet to be cultivated can be seen behind the cultivator.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-6-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930|2005-08-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.5 x 19.1 cm",,"Still Image (grayscale)|Image",9-7-M.AgriculturalMachinery.561-6-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/92977ffcb077154b1c0fc9201ded43a9.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72418,https://www.iowaheritage.org/items/show/72418,"Horse-drawn cultivator, 1930","Farm Equipment|Agriculture|Iowa State University|","A horse-drawn cultivator. The three-mule team is being driven by one man in a hat riding on the driver's seat of the cultivator. The corn being cultivated is about 12 to 14 inches high. A vast expanse of corn yet to be cultivated can be seen behind the cultivator.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-6-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930|2005-08-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.5 x 19.1 cm",,"Still Image (grayscale)|Image",9-7-M.AgriculturalMachinery.561-6-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/108a7dfa22ec66a1d2c4ca022a13cf56.jpg,"Remote Item",,1,0
67268,https://www.iowaheritage.org/items/show/67268,"Horse-drawn mower, 1905","Farm Equipment|Agriculture|Iowa State University|","An enclosed-gear, steel-wheeled, two-hitch horse-drawn rider- operated bar mower being used in a hay field. The operator is driving the work horses away from the camera. One of the horses is wearing a leather fly skirt. A row of poplar trees runs diagonally across the photograph in the middle distance between the horses and the horizon. The machine shows the markings of International Harvester, although on the rear of the photograph there is extended text regarding a McCormick-Deering mower.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-1-7,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1905|2005-09-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.4 x 18.3 cm",,"Still Image (color)|Image",9-7-M.AgriculturalMachinery.561-1-7|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/afd78e29a6a1bc401b89faa0dc93d598.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72411,https://www.iowaheritage.org/items/show/72411,"Horse-drawn mower, 1905","Farm Equipment|Agriculture|Iowa State University|","An enclosed-gear, steel-wheeled, two-hitch horse-drawn rider- operated bar mower being used in a hay field. The operator is driving the work horses away from the camera. One of the horses is wearing a leather fly skirt. A row of poplar trees runs diagonally across the photograph in the middle distance between the horses and the horizon. The machine shows the markings of International Harvester, although on the rear of the photograph there is extended text regarding a McCormick-Deering mower.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-1-7,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1905|2005-09-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.4 x 18.3 cm",,"Still Image (color)|Image",9-7-M.AgriculturalMachinery.561-1-7|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/118b0a27736e112d509bdb2056bae475.jpg,"Remote Item",,1,0
67299,https://www.iowaheritage.org/items/show/67299,"John Deere farm freight trailer, 1955","Farm Equipment|Agriculture|Iowa State University|","A John Deere farm freight trailer. The rubber-tired slat box trailer is standing on white paper or canvas against a painted brick wall.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-10-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955|2005-08-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.7 cm",,"Still Image (grayscale)|Image",9-7-M.AgriculturalMachinery.561-10-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/823445d6669ca689e468484895e818f9.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72442,https://www.iowaheritage.org/items/show/72442,"John Deere farm freight trailer, 1955","Farm Equipment|Agriculture|Iowa State University|","A John Deere farm freight trailer. The rubber-tired slat box trailer is standing on white paper or canvas against a painted brick wall.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-10-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955|2005-08-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.7 cm",,"Still Image (grayscale)|Image",9-7-M.AgriculturalMachinery.561-10-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12a95aaabfa7de1706ba50526e0aa1b7.jpg,"Remote Item",,1,0
67287,https://www.iowaheritage.org/items/show/67287,"John Deere tractor, 1935","Farm Equipment|Agriculture|Iowa State University|","A steel-wheeled John Deere tractor with a cultivator mounted on the front. The driver on the stationary tractor is posing for the camera. In the background is a field of mature height corn.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-8-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1935|2005-08-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.1 x 16.5 cm",,"Still Image (grayscale)|Image",9-7-M.AgriculturalMachinery.561-8-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d05b104ce81d26614cc8c97e243a510e.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0