 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2885,http://www.iowaheritage.org/items/show/2885,"Grand Avenue, J. F. Kratzer Residence|J. F. Kratzer Residence",Houses|Trees|Porches|Dormers,"This house on Grand Avenue was built in 1910 and is still standing. It was the home of J. F. Kratzer. Mr. Kratzer was the president and treasurer of Kratzer Carriage Company.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/03,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 2.5 x 4.5 in.",,Image,"v. 1, p. 742|dm0234b|http://ddr.lib.drake.edu/u?/du-hdm,224","4005 Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,224"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/929713ff1dd8feca07c2199385b536e5.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2886,http://www.iowaheritage.org/items/show/2886,"Des Moines Business Blocks|Des Moines Business Blocks","Office buildings|Hotels|Stores & shops|Newspapers|Banks|Insurance companies|Historic buildings","Image shows various businesses, office buildings and hotels that existed in Des Moines in 1904. The Homestead building, built in 1893, still stands and is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Davenport, Ia : Iowa Publishing Co.",1904|2005/05/02,,,"Iowa State Atlas 1904","Photographic print, 15 x 12 in.",,Image,"plate 48|dm0181|http://ddr.lib.drake.edu/u?/du-hdm,225",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,225"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e3d101c275182bfcccb57f8c360af4bb.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2887,http://www.iowaheritage.org/items/show/2887,"Des Moines Industries|Des Moines Industries","Industry|Factories|Liquor stores|Opticians' shops","Image shows a variety of factories, companies, and retail establishments that were active in 1904.",,"Special Collections, Cowles Library -- Drake University.","Davenport, Ia : Iowa Publishing Co.",1904|2005/05/02,,,"Iowa State Atlas 1904","Photographic print, 15 x 12 in.",,Image,"plate 49|dm0182|http://ddr.lib.drake.edu/u?/du-hdm,226",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,226"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b5f47b73f1ea6ff61d023066e5cb8f86.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2888,http://www.iowaheritage.org/items/show/2888,"Locust Street, Savery Hotel|Savery House",Hotels,"This was the second of three buildings that have been called The Savery. The first structure closed in 1878. This second building opened at a new location in 1888 to much fanfare. The entire building was lit by electric light, quite a novelty in 1888. The Savery housed the Des Moines Chamber of Commerce and was the center of all things political in Iowa. This building was torn down and a new Savery Hotel was built on the site in 1919.",,"Special Collections, Cowles Library -- Drake University.","Davenport, Ia : Iowa Publishing Co.",1904|2005/05/02,,,"Iowa State Atlas 1904","Photographic print, 15 x 12 in.",,Image,"plate 52|dm0185a|http://ddr.lib.drake.edu/u?/du-hdm,227","401 Locust St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,227"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cd130d551e6863c4aaa615027c49bb5e.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2889,http://www.iowaheritage.org/items/show/2889,"6th Avenue, The Victoria Hotel|The New Victoria Hotel - Des Moines, Iowa","Hotels|Dining rooms|Reception rooms|Suites|Chairs|Tables","The Victoria Hotel was built in 1899 at the cost of $50,000. It was built on the residence of Dr. Francis Grimmel, a physician and community leader. An addition was added in 1910 at the cost of $90,000, despite the fact that some critics charged the hotel was too large for the city. Current site of an office building.",,"Special Collections, Cowles Library -- Drake University.","Davenport, Ia : Iowa Publishing Co.",1904|2005/05/02,,,"Iowa State Atlas 1904","Photographic print, 15 x 12 in.",,Image,"plate 52|dm0185b|http://ddr.lib.drake.edu/u?/du-hdm,228","601 6th Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,228"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e77d706fd469dfef1244a69a8100d9b0.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2890,http://www.iowaheritage.org/items/show/2890,"Drake University|Drake University Des Moines","Universities & colleges|Students|Trees|Bell towers|Libraries|Auditoriums|Historic buildings|Portraits|Teachers|Astronomical observatories|Laboratories|Dental equipment & supplies","Various views of Drake University as it appeared in 1904. Prominent in many of the images is Old Main, built in 1883. The Medical Building was built in 1904. It was located downtown, on Center Street, on land that is now used by Hy-Vee Hall. Science Hall sat on University Avenue, near 28th street. It was built in 1893 and was known as Alumni Hall, Science Hall, and finally Sage Hall. It was torn down in 1949. The Conservatory of music was built in 1903. It was later renamed Howard Hall. Old Main and Howard hall are both still standing and are listed on the National Register of Historic Places. Also pictured is the University’s namesake and founder, General Francis Marion Drake. For many years General Drake was the university’s primary donor for both buildings and endowment. He provided all of the funds for the construction of the Auditorium and for Howard Hall. He was also the chief donor for the Medical Building. General Drake passed away in 1903.",,"Special Collections, Cowles Library -- Drake University.","Davenport, Ia : Iowa Publishing Co.",1904|2005/05/02,,,"Iowa State Atlas 1904","Photographic print, 15 x 12 in.",,Image,"plate 51|dm0184|http://ddr.lib.drake.edu/u?/du-hdm,229",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,229"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/91570f080d8954767ab1fb54e4ae30af.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2891,http://www.iowaheritage.org/items/show/2891,"Des Moines|Des Moines","Churches|Schools|Monuments & memorials|Capitols|City & town halls|Police Stations|Cityscapes|Factories|Rivers|Bridges|Lakes & ponds|Parks|Gazebos","Views of various churches, parks, intersections and buildings throughout Des Moines.",,"Special Collections, Cowles Library -- Drake University.","Davenport, Ia : Iowa Publishing Co.",1904|2005/05/02,,,"Iowa State Atlas 1904","Photographic print, 15 x 12 in.",,Image,"plate 50|dm0183|http://ddr.lib.drake.edu/u?/du-hdm,230",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,230"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bc32e224266d9cda1fef5cebb0b171c1.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2892,http://www.iowaheritage.org/items/show/2892,"Raccoon River|Scenes on Raccoon River",Rivers|Trees|Plants,"Unknown view along the Raccoon River.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Two","Photographic print, 4.5 x 7 in.",,Image,"v. 2, p. 5|dm0028|http://ddr.lib.drake.edu/u?/du-hdm,231",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,231"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dd90b181f1cf8454615d9d38587b1a0f.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2893,http://www.iowaheritage.org/items/show/2893,"Raccoon River|Scenes on the Raccoon River",Rivers|Trees|,"Unknown view of the Raccoon River.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Two","Photographic print, 4.5 x 7 in.",,Image,"v. 2, p. 5|dm0029|http://ddr.lib.drake.edu/u?/du-hdm,232",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,232"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2a09ce5874335e8006fe3bfaf9fc33ff.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2894,http://www.iowaheritage.org/items/show/2894,"Raccoon River|Scenes on the Raccoon River",Rivers|Trees|,"Unknown view of the Raccoon River.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Two","Photographic print, 4.5 x 7 in.",,Image,"v. 2, p. 5|dm0029|http://ddr.lib.drake.edu/u?/du-hdm,232",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,232"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a33f1c6c8b7f8dc88a6db6726b8cdfc6.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
