 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2398,https://www.iowaheritage.org/items/show/2398,"Drake Relays, 1941, Mac Umstattd","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Texas","Mac Umstattd of the University of Texas anchors the Sprint Medley Relay. Texas won with a time of 3:23.2, a new Drake Relays, American collegiate, and  American record. Other team members were Morris Barefield, Billy Seay and Fred Ramsdell.",,"Special Collections, Cowles Library -- Drake University.",,1941,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00534|http://ddr.lib.drake.edu/u?/du-relays,603",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,603"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/057184e310fae8311287c0b4e0df45c6.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2399,https://www.iowaheritage.org/items/show/2399,"Drake Relays, 1936, Alton Terry","Track athletics--Iowa--Des Moines|Throwing--Iowa--Des Moines|Athletes--Texas","At the 1936 Drake Relays Alton Terry of Hardin-Simmons University threw his javelin 222 feet, 7 3/4 inches for a new Drake Relays and American record in the Javelin.",,"Special Collections, Cowles Library -- Drake University.",,1936,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00509|http://ddr.lib.drake.edu/u?/du-relays,604",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,604"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4bf0e4a19b8c0f0113a9a7e375d8be78.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2400,https://www.iowaheritage.org/items/show/2400,"Drake Relays, 1935, Jesse Owens","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Ohio","Bob Grieve of the University of Illinois beats Jesse Owens to the tape in the semi-final of a relay race.",,"Special Collections, Cowles Library -- Drake University.",,1935,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00480|http://ddr.lib.drake.edu/u?/du-relays,605",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,605"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/76849a6657821cd313f80fc5cd1bd1b7.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2401,https://www.iowaheritage.org/items/show/2401,"Drake Relays Parade, 1964, Jyl Wilkie","Track athletics--Iowa--Des Moines|Queens--Drake Relays|Parades & processions--Iowa--Des Moines","Relays Queen Jyl Wilkie from Bradley University in the 1964 Drake Relays parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00140|http://ddr.lib.drake.edu/u?/du-relays,606",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,606"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/06332e7a5190fd83fbee22edb6459849.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2402,https://www.iowaheritage.org/items/show/2402,"Drake Relays Parade, 1964","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines|Capitols--Iowa--Des Moines","A Sigma Phi Epsilon float goes past the Iowa State Capitol in the Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00360|http://ddr.lib.drake.edu/u?/du-relays,607",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,607"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d41a86379a0dc510504f2bc179bd36f3.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2403,https://www.iowaheritage.org/items/show/2403,"Drake Relays Parade, 1970","Track athletics--Iowa--Des Moines|Fire fighters--Iowa--Des Moines|Capitols--Iowa--Des Moines","Des Moines firefighters pose for a picture in front of the Iowa State Capitol before the 1970 Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1970,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00050|http://ddr.lib.drake.edu/u?/du-relays,609",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,609"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bdbd45fd450ba77f252ec3a8a794dcf1.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2404,https://www.iowaheritage.org/items/show/2404,"Drake Relays Parade, 1955","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines|Parades & processions--Iowa--Des Moines","A float celebrates the 1955 Drake Relays.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1955,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00020|http://ddr.lib.drake.edu/u?/du-relays,610",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,610"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/44985979296988f1be00153a87c8d9df.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2405,https://www.iowaheritage.org/items/show/2405,"Drake Relays Parade, 1950s, Joyce Rice","Track athletics--Iowa--Des Moines|Drum majorettes--Iowa|Parades & processions--Iowa--Des Moines","Joyce Rice marches past the Iowa State Capitol in a Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00411|http://ddr.lib.drake.edu/u?/du-relays,611",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,611"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/17049817613fd534c3fe133ebb6f97c0.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2406,https://www.iowaheritage.org/items/show/2406,"Drake Relays Parade, 1950s","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines","Students dressed as nurses ride on a float in the Drake Relays Parade.  The names of local hospitals are on the side of the float.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00053|http://ddr.lib.drake.edu/u?/du-relays,612",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,612"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bfc9ce78ebb22910e868e5f2c39228ee.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2407,https://www.iowaheritage.org/items/show/2407,"Drake Relays Parade, 1964","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines","A painted student strikes a pose in the 1964 Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00070|http://ddr.lib.drake.edu/u?/du-relays,613",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,613"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b3638584efc66fab19d5c4c57d9f9cb.jpg,"Remote Item","Drake Relays Digital Archive",1,0
