 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64477,http://www.iowaheritage.org/items/show/64477,House,"Elections|Gingrich, Newt|Washington (D.C.)|Elephants|1990-2000|Elections -- United States|Presidents|Political parties|Political influence|Politicians|Politics|Congress|Clinton, Bill, 1946-|Ticker tape parades|Parades|Men|Presidents|Presidential seal|Janitors|Brooms|Balloons|Politicians",Prez,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950420|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/315"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/847435fa7b65791aadbba5ef8a7df9ac.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64470,http://www.iowaheritage.org/items/show/64470,"How many lives has he got left?","Presidents|Clinton, Bill, 1946-|Iraq|Presidents|1990-2000|United States -- Foreign relations -- Iraq|War|Dictators|Hussein, Saddam, 1937-2006|Christopher, Warren|Deserts|Smoke|Cats|Bandages|Bomb craters|Men",Saddam,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-06|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950406|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/308"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/50837da179c32601d8fb34e18dc37afe.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64465,http://www.iowaheritage.org/items/show/64465,"Where did you say you got your medical degree?","Presidents|Clinton, Bill, 1946-|United States|Presidents|1990-2000|Health care|Policy|Doctors|Boys|Diplomas|Needles|Medicines|Offices, Doctors'|Chairs|Coats|Hats|Scarves","Health care; Bill Clinton","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-09-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930907|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/303"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/46819133444ab317c5b3157ac143a967.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64464,http://www.iowaheritage.org/items/show/64464,"Can you get it a little closer?","Floods|Clinton, Bill, 1946-|Iowa|Presidents|1990-2000|Flood relief|Disasters, natural|Relief|Presidents|Governors|Federal government|State governments|States|Assistance|Recovery|Branstad, Terry E.|Governors|Floods|Boats|Lifesaving|Barns|Silos","Disaster relief money","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-09-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930905|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/302"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8476a68c2d4f83eb769149646623886b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64460,http://www.iowaheritage.org/items/show/64460,Budget,"Budgets|Clinton, Bill, 1946-|United States|Rocks|1990-2000|Budgets -- United States|Presidents|Health care|Policy|Cliffs|Presidents|Ropes|Sweating|Mountains|Pickaxes|Flags|Clouds","?; Health care","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-08-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930810|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/298"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cda8928b9757ef691df226a32d5a2ced.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64459,http://www.iowaheritage.org/items/show/64459,Exit,"Budgets|Clinton, Bill, 1946-|United States|Presidents|1990-2000|Budgets -- United States|Presidents|Policy|Congress|Compromise|Washington (D.C.)|Running|Pitchforks|Flames|Sweating|Balls|Arrows|Hell","Budget; Congress","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-08-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930805|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/297"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7a6451aa07238fbd5afe1b1fb28aa1b7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64457,http://www.iowaheritage.org/items/show/64457,"And if you think I'm gonna go away, you're crazier than that aunt in the attic!","Presidents|Clinton, Bill, 1946-|United States|Men|1990-2000|Opinions|Advice|Advisors|Perot, H. Ross, 1930-|Presidents|Candidates|Politicians",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-07-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930709|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/295"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/717012b8c69e054b078c1e552a34b825.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64455,http://www.iowaheritage.org/items/show/64455,"The President tours flood damaged Iowa","Presidents|Clinton, Bill, 1946-|Iowa|Submarines|1990-2000|Floods|Farmland|Fish|Bubbles|People|Windows|Water|Tractors|Corn|Chickens|Presidents|Presidential seal|Periscopes",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-07-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-930704 (2)|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/293",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/293"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aba45fee22ca03047d22e8d677168214.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64448,http://www.iowaheritage.org/items/show/64448,"How many politicians does it take to screw in a light bulb?","Presidents|Clinton, Bill, 1946-|Washington (D.C.)|Presidents|1990-2000|Politicians|Congress|Energy|Taxes|Environment|Advice|Opinions|Men|Light bulbs|Light fixtures|Ladders","Energy tax; The bulb's too big!; Turn it clockwise!; Turn it counter-clockwise!; It's backwards!; Use a smaller watt bulb!; Congress","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-06-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930609|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/286"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/62e273ec4417a6f6ec89888cbe5f3f2d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64443,http://www.iowaheritage.org/items/show/64443,"I'm here to announce that the President has just agreed to a face saving proposal for Saddam Hussein","Presidents|Hussein, Saddam, 1937-2006|United States|Presidents|1990-2000|Dictators|Wars|United States -- Foreign relations|United States -- Foreign relations -- Iraq|Bush, George, 1924-|Dictators|Press conferences|Podiums|Microphones|Men|Fireplaces|Fires|Heads|Mantels|Ships",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-02-27|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910227|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/281"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e9164e30ae857eae8868cf8b1a8f81e1.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
