 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99944,http://www.iowaheritage.org/items/show/99944,"Surface drain on Swan farm, 1965","Louisa County Soil and Water Conservation District ","B&W image of a surface drain going through uncultivated crop land on Swan farm. ","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",1965-09,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Surface_Drain_Swan_80_F_1965001|Surface_Drain_Swan_80_B_1965002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County Soil and Water Conservation District,Surface Drainage,Swan Farm","http://www.iowaheritage.org/files/original/123631833073fb053833dfd724286b5c.jpg,http://www.iowaheritage.org/files/original/ddeee31bc4d79c621c89c2a04610ac92.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99940,http://www.iowaheritage.org/items/show/99940,"Standing water in crop rows, 1959","Louisa County Soil and Water Conservation District|Flood Damage","B&W images of standing water in crop rows. Back of one photograph notes names: W. Carter and W. Langwith. (2)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1959,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W_Carter_1959_F_001|W_Carter_one_1959_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crop Damage,Flood Damage,Louisa County Soil and Water Conservation District,W. Carter,Warren Langwith","http://www.iowaheritage.org/files/original/553c36459a098ff84086cc1e1a04bda5.jpg,http://www.iowaheritage.org/files/original/6acf855fd897c39e70e44b8acafbe1c9.jpg,http://www.iowaheritage.org/files/original/849a95d875baa7d4ef6ee17eeb519c5d.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92493,http://www.iowaheritage.org/items/show/92493,"Spillway Between Farm Ponds","Louisa County, Iowa |Farmland ","B&W spillway between farm ponds on Cliff Bennett farm. ",Unknown,,"State Library of Iowa ",1959-10-07,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clifford_Bennett_1959_B_002|Clifford_Bennett_3_1959_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","http://www.iowaheritage.org/files/original/572bc54b3b016251885cfbbf515e5272.jpg,http://www.iowaheritage.org/files/original/d0e29b7fba5700b7ea6e6957566fea47.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92253,http://www.iowaheritage.org/items/show/92253,"Soil Stewardship Week","Louisa County, Iowa|Soil and Water Conservation ","Soil stewardship week, April 30-May 6, 1989","Davis County Soil and Water Conservation District ",,"State Library of Iowa ",1989-04-27,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soil_stewardship_Week_April_30th_May_6th_1989_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil and Water Conservation Week",http://www.iowaheritage.org/files/original/4073cdf5e803cd8a903ad639868f8a58.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92252,http://www.iowaheritage.org/items/show/92252,"Soil Stewardship Week","Louisa County, Iowa|Soil Conservation ","Soil stewardship week, April 29-May 6, 1990","The Wapello Republican",,"State Library of Iowa ",1990-04-26,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soil_stewardship_Week_April_29_May_6_1990002_R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil and Water Conservation Week,Soil Stewardship Week",http://www.iowaheritage.org/files/original/90369eb656c7966b0c2933ed77041d50.JPG,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92280,http://www.iowaheritage.org/items/show/92280,"Soil Conservation Service Won't Erase Erosion Limits For Iowa","Louisa County, Iowa|Soil Conservation Service","Article on erosion limits For Iowa.","The Des Moines Register|Looker, Dan ",,"State Library of Iowa ",1990-06-07,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conservation_service_won't_service_erosion_limits_1990_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil Conservation Service",http://www.iowaheritage.org/files/original/1ce2809bfdabcdb7be10e3a020058b47.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92254,http://www.iowaheritage.org/items/show/92254,"Soil and water stewardship week","Louisa County, Iowa|Soil and Water Conservation ","Soil and water stewardship week - April 24-May 1","The Wapello Republican",,"State Library of Iowa ",1988-04-28,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soil_Water_Stewardship_Week_April_24_May_1_1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil and Water Conservation Week",http://www.iowaheritage.org/files/original/7029bf86d34acc38c4bed3b187c124e7.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92337,http://www.iowaheritage.org/items/show/92337,"Soil and water conservation week press release","Louisa County, Iowa|Soil and Water Conservation ",,"USDA Soil Conservation Service |Phelan, Randy ",,"State Library of Iowa ",1987-08-31,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letter_By_Randy_Phelan_1987_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation Service",http://www.iowaheritage.org/files/original/c0d1b6bba5d4632944c26e3c00313558.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92264,http://www.iowaheritage.org/items/show/92264,"Soil and Water Conservation Packet, 1987","Louisa County, Iowa|Soil and Water Conservation ","1987 Soil and Water Conservation packet; agriculture extension news. ","Iowa State University Extension News",,"State Library of Iowa ",1987,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ",Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1987_Soil_and_Water_Conservation_Packet_1987_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil and Water Conservation",http://www.iowaheritage.org/files/original/67c8f64487e63e538fddb10d61b48ca3.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92516,http://www.iowaheritage.org/items/show/92516,"Smith Farm, Laughlin Operator, 1958","Louisa County, Iowa |Farmland |Soil Conservation ","B&W photograph with handwritten note, ""[H?] Smith Farm/ D. Laughlin operator/ Silt [afont?] 1' deep in field./ June 1958"". ","Unknown ",,"State Library of Iowa ",1958-06,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,H_Smith_Farm_#4_F_1958_001|H_Smith_Farm_#4_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa","http://www.iowaheritage.org/files/original/448212c7c942f5333472f6ae0d6f2fc7.jpg,http://www.iowaheritage.org/files/original/753aa8a26d3c5bca5ca29a68e19e5471.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
