 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78448,https://www.iowaheritage.org/items/show/78448,"Fire in downtown Oskaloosa, 1900; Mahaska County, Iowa","Street Scene|Community|Fire|Business|District|Stores|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This photograph captures legitimate panic and hysteria from a fire in downtown Oskaloosa, Iowa, in 1900.  No records of the fire and the damage it did to people and stores in the downtown area can be found on the incident however.  What evidence does exist is the fact that the citizens of Oskaloosa cared about each other, as common people during the day did not hesitate to help their neighbors during this crisis.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1900?|2008-08-07,"Roy Robinson",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,108",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,108"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/796813305784fbf3486438652ed4962f.jpg,"Remote Item","Mahaska County Historical Society",1,0
78434,https://www.iowaheritage.org/items/show/78434,"Oskaloosa Fire Department, 1915; Mahaska County, Iowa","Fire|Department|Engine|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of the Oskaloosa Fire Department in action in 1915.  Note the old model engine used during the time and limited functions that all fire departments had during this time.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1915|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,94",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,94"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0083b4b963b634ee982527e7abd0c4ae.jpg,"Remote Item","Mahaska County Historical Society",1,0
78396,https://www.iowaheritage.org/items/show/78396,"Congregational Church, burned down in April, 1913, Oskaloosa, Iowa; Mahaska County","Church|Fire|Congregational|Religion|20th Century|Oskaloosa|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  This photograph shows the aftermath of a fire that destroyed the Congregational Church in the downtown area of Oskaloosa in April of 1913.  The church was located at the corner of 2nd Avenue West and South A Street.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1913-04|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,56"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a2c8cb659cd2345f1467cfc3249db5b.jpg,"Remote Item","Mahaska County Historical Society",1,0
78394,https://www.iowaheritage.org/items/show/78394,"Congregational Church, burned down in April, 1913, Oskaloosa, Iowa; Mahaska County","Church|Fire|Congregational|Religion|20th Century|Oskaloosa|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  This photograph shows the aftermath of a fire that destroyed the Congregational Church in the downtown area of Oskaloosa in April of 1913.  The church was located at the corner of 2nd Avenue West and South A Street.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1913-04|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,54",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,54"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de493df8e3de49f414ab358a5697bb3d.jpg,"Remote Item","Mahaska County Historical Society",1,0
78098,https://www.iowaheritage.org/items/show/78098,"Old Main; Fire","College Buildings|Fire","Old Main was destroyed by fire on the morning of May 27, 1916, the day of the senior breakfast, the fire began at 3:30 am, cause unknown, Robert Williams and Henry Oakley died in the fire when the heavy bell crashed through the building roof, the total loss to the College was $100, 000.00, the building was only insured for $22, 000.00.",,"Box 2","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 59|http://server16125.contentdm.oclc.org/u?/p270701coll4,87",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,87"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/613884b554489d6e9d305107c650eb6f.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78097,https://www.iowaheritage.org/items/show/78097,"Old Main; Fire","College Buildings|Fire","Old Main was destroyed by fire on the morning of May 27, 1916, the day of the senior breakfast, the fire began at 3:30 am, cause unknown. Robert Williams and Henry Oakley died in the fire when the heavy bell crashed through the building roof. The total loss to the College was $100,000.00, the building was only insured for $22,000.00",,"Box 2","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 57|http://server16125.contentdm.oclc.org/u?/p270701coll4,86",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,86"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f2966787b712a761ff50738913163e7.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78096,https://www.iowaheritage.org/items/show/78096,"Old Main; Fire","College Buildings|Fire","Old Main was destroyed by fire on the morning of May 27, 1916, the day of the senior breakfast, the fire began at 3:30 am, cause unknown. Robert Williams and Henry Oakley died in the fire when the heavy bell crashed through the building roof. The total loss to the College was $100,000.00, the building was only insured for $22,000.00",,"Box 2","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 53|http://server16125.contentdm.oclc.org/u?/p270701coll4,85",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,85"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b089226d5133bb659db0dc78492feba7.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78034,https://www.iowaheritage.org/items/show/78034,"Old Main; Fire; Penn College","College Buildings|Fire","Old Main was destroyed by fire on the morning of May 27, 1916, the day of the senior breakfast, the fire began at 3:30 am, cause unknown, Robert Williams and Henry Oakley died in the fire when the heavy bell crashed through the building roof, the total loss to the College was $100,000.00, the building was only insured for $22,000.00.",,"Photo box two","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 7|http://server16125.contentdm.oclc.org/u?/p270701coll4,36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,36"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/10dbea6a36b53714296471bd2af54dbe.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78031,https://www.iowaheritage.org/items/show/78031,"Old Main; Fire; Penn College","College Buildings|Fire","Old Main was destroyed by fire on the morning of May 27, 1916, the day of the senior breakfast, the fire began at 3:30 am, cause unknown, Robert Williams and Henry Oakley died in the fire when the heavy bell crashed through the building roof, the total loss to the College was $100,000.00, the building was only insured for $22,000.00.",,"Photo box two","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 6|http://server16125.contentdm.oclc.org/u?/p270701coll4,35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,35"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7af69aa68fb574b288f660d639c51421.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78018,https://www.iowaheritage.org/items/show/78018,"Old Main; Fire; Penn College","College Buildings|Fire","Old Main was destroyed by fire on the morning of May 27, 1916, the day of the senior breakfast, the fire began at 3:30 am, cause unknown, Robert Williams and Henry Oakley died in the fire when the heavy bell crashed through the building roof, the total loss to the College was $100,000.00, the building was only insured for $22,000.00. All that is left standing is the West wing, the first to be built and the last to be torn down.",,"Photo box two","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 9|http://server16125.contentdm.oclc.org/u?/p270701coll4,30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,30"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b756f71ed8b8e396ef8f1f4c283d66b8.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
