 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97195,https://www.iowaheritage.org/items/show/97195,"Ned Hunger no-till","Hunger, Ned|No-Till ","Color slide of machinery working on Ned Hunger's no-till farmland.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ned_Hunger_No_Till_1983_05_09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Ned Hunger,No Till",https://www.iowaheritage.org/files/original/1539170c56cd9c280b1c4df7d78ddd10.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99742,https://www.iowaheritage.org/items/show/99742,"Ned Hunger spraying no-till crops, 1983","Henry County Soil and Water Conservation District|No Till |Ned Hunger","Color image of tractor pulling a sprayer on Ned Hunger's no-till cropland. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Agricultural_Spraying_on_No_Till_Crops_Ned_Hunger_1983_05_09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Henry County Soil and Water Conservation District,Ned Hunger,No Till,Spraying",https://www.iowaheritage.org/files/original/56f72baf7d6a341cce53b52539e7658b.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97850,https://www.iowaheritage.org/items/show/97850,"News articles from the 1980's.","West Pottawattamie County Soil and Water Conservation District","Various news articles dating from the 1980-1989.","West Pottawattamie County Soil and Water Conservation District",,"State Library of Iowa|West Pottawattamie County Soil and Water Conservation District|Omaha World-Herald|Nonpareil",1980-1989,"West Pottawattamie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD__NewsArticles_1980s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amy Ross,Andy Rasmussen,Arbor Day Award,Arrowhead Lake,Arrowhead Park,Awards,Bil Witt,Bill Hammit,Bill Masker,Bob Hough,C.W. McManamy,Carrie Walker,Charles Angeroth Jr.,Clint Goos,Clinton Erickson,Conservation Field Day,Council Bluffs Iowa,Dan Casson,David H. Storjohann,Debbie Zook,Derald Blois,Diane Gach,Don Liddell,Eddy Jackson,Eldon Ravlin Award,Eldon Schultz,Erosion,Erosion Control Plans,Ervin Eilts,Essay Contest,Floyd Fischer,Frank Busch,Gary Thien,Harvey Moss,Herb Witt,Honey Minden,Iowa State Nursery,Izaak Walton,Jason Lloyd,Jay Crist,Jaycees,Jayleen Jensen,Jeannette Masker,Jing Rong Yu,Joe COnstant,John Block,John Ferris,John Fischer,John Witt,Julie Knott,Julie Stohbehn,Kelly Bach,Ken Strohbehn,Laura Logan,League WIndbreak Award,Lloyd Brockman,Lyle Peterson,Matt Bracker,Matt Burke,Melvin Liddell,Mick Ryan,Neola Creek,No Till,Otha Mass,Outstanding Conservation Farmer,Outstanding Young Farmer,Paul O'Neill,Payment-in-kind,Peter C. Myers,Phyllis Buresh,PIK,Poster Contest,Robert Jensen,Rue Hough,Sadie Mass,Scott Huebner,Sherwood Bentley,Soil and Water Conservation,Tara Schroder,Tenant-Landlord Conservation Award,Tim Hiller,Topsoil,Trent Holmberg,Tyler Zimmerman,Underwood Elementary,Verneta Liddell,Walt Weiss,Wayne Buresh,West Pottawattamie County Iowa,Willian A. Cutler",https://www.iowaheritage.org/files/original/95a6982d8f07db29ffb19e9ba3a74d9e.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
97881,https://www.iowaheritage.org/items/show/97881,"News articles from the 1980's.","Warren County Soil and Water Conservation District ","Various news articles dating from the 1980-1989.","Warren County Soil and Water Conservation District ",,"State Library of Iowa|Warren County Soil and Water Conservation District ",1980-1989,"Warren County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ardene Downing,Arlan Becker,Arlie Tillotson Farm,Barb Overton,Barbie Wachter,Bart Brummer,Ben Kern,Beverly Dickerson,Bill Schnelle,Bob Downing,Bob R. Turner,Bud Butler,Bumper Stickers,Buzz Malone,Canh Hua,Carpenter Trust Farm,Charles Ginter,Charles Laverty,Chris Mowen,Cindy Brummer,Cody Brummer,Conservation Achievement Award,Conservation Field Day,Conservation Reserve Program,Conservation Tillage,Dale Faulkner,Daniel Bender,Darrell Goodhue,Dillon Brummer,Diversion,Donna Warren,Dora Guffey,Elaine Brown,Erosion Control,Essay Contest,Fairgrounds,Farm Pond,Flooding,FmHA,Friends of Agriculture,Garrett Davey,George Fischer,Gladys Black,Goodyear Conservation Award Program,Harold Brown,Heavy Rains,Henry Staubus,Jane Sereg,Jerome Dittmer,Joe Narigon,John McKee,Ken Kester,Kent Ruble,Kevin Graham,Lacona Iowa,Leslie Blake,Lisa Shehane,Mark Nation,Marvin Kester,Marvin Mahr,Men's Garden Club,Mike Fink,No Till,No Till Tour,No-interest Loans,Paul Rogalla,Pete Grissom,Photo Contest,Rachael Goodhue,Rasalie Gillespie,Ray Higgins,Ray Pehrson,Red Rock Group,Richard Davitt,Rick McGeough,Ridiculous Day Parade,Robert Fridley,Robert Morrison,Roger Kester,Roseanna Dittmer,Runoff,Rye Cover,Scholarship,Scott Mitchell,Seth Brummer,Silt Deposit,Slough Bill,Soil and Water Conservation,Soil Stewardship Week,Speech Contest,Stacie Van Wyk,Steve McCall,Swampbuster,Switchgrass,Tad Walles,Teacher Awards,Thomas Gillespie,Tom Hanks,Tom Harkin,Tom Klimowski,Tom Oswald,Tree Program,Warren County,Wendy Penick,Weston Brummer,Wetlands,Wildlife Week,Zach Brummer",https://www.iowaheritage.org/files/original/93a88458727314cca92f4f3aad5aa3ec.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
97088,https://www.iowaheritage.org/items/show/97088,"News clippings from 1960s","Ida County Soil and Water Conservation District ","News clippings gathered by Ida Soil and Water Conservation District. Clippings highlight soil and water conservation projects in the district; conservation awards; commissioner information; watershed projects; and other related subjects. ","Sioux City Journal |Sioux City Sunday Journal |Des Moines Sunday Register |Ida County Pioneer Record",,"State Library of Iowa|Ida Grove Soil and Water Conservation District ",1963-1969,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_SWCD_1963_1969_20191114_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bitter Creek Watershed,Bob Bowen,Don Kaufmann,Ida County Soil and Water Conservation District,Little Sioux River,Little Sioux Watershed,News Clipping,No Till,Soil and Water Conservation,Virginia Boggs",https://www.iowaheritage.org/files/original/f19bd28314dbe7b9cb2b36234c091e73.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
96615,https://www.iowaheritage.org/items/show/96615,"No Till Crops on Jared Herbert's Farm.","Dickinson County Soil and Water Conservation District","Documenting the no till crop approach on Jared Herbert's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Dickinson County,Farmland,Jared Herbert,No Till,No Till Crop,No Till Planter,Soil and Water Conservation","https://www.iowaheritage.org/files/original/75d39d35a6b6e667c83bba5c246e900d.jpg,https://www.iowaheritage.org/files/original/6b4be5b91eb2a46f309f634b643f3522.jpg,https://www.iowaheritage.org/files/original/39c5cd5a42de5beae2857425d22e8e8f.jpg,https://www.iowaheritage.org/files/original/0654c63d794419e87039a31275d56cde.jpg,https://www.iowaheritage.org/files/original/5abc50520470cbfc35ca7492ecf0ed8f.jpg,https://www.iowaheritage.org/files/original/a6071cb6251196cbda4f723c493ca7f7.jpg,https://www.iowaheritage.org/files/original/469f332804e58f7fd73590d4313ee524.jpg,https://www.iowaheritage.org/files/original/8c237fa8834fedd87a0368fdd520d291.jpg,https://www.iowaheritage.org/files/original/3c178ecb85f0ef8977c5984c19e04d2e.jpg,https://www.iowaheritage.org/files/original/ee993aecfeb7e8235787820b81c5fc44.jpg,https://www.iowaheritage.org/files/original/d548df89c51da34aad603b17f11252fa.jpg,https://www.iowaheritage.org/files/original/f478d132ef43246c83ad06c0686b4863.jpg,https://www.iowaheritage.org/files/original/d1158f17e9716be542ed0d041e0bc329.jpg,https://www.iowaheritage.org/files/original/4db7a79aa983de992a9be0dedd20a740.jpg,https://www.iowaheritage.org/files/original/c27961d60a5db7f5b2c875e2825dcfc5.jpg,https://www.iowaheritage.org/files/original/f1bd7b940902df2e8cac15f4c15393e7.jpg,https://www.iowaheritage.org/files/original/a347512e450894a768960d8a2c8cc2b3.jpg,https://www.iowaheritage.org/files/original/d5454636ae74ddc6274d61e2454da34e.jpg,https://www.iowaheritage.org/files/original/bc89e569b1c1cf723e551a8f8d8b225a.jpg,https://www.iowaheritage.org/files/original/ad1258362e9b5168c3508b347ed111bc.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96536,https://www.iowaheritage.org/items/show/96536,"No-Till and Politics","Black Hawk County, Iowa|No-Till |Richards, Bill ","Bill Richards explains how no-till practices could equate to less strict regulations.","Waterloo Courier|Slakey, Bill ",,"State Library of Iowa ",1993-02-18,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Richards,No Till,Regulations",https://www.iowaheritage.org/files/original/7ecddf899f73661a0cf9da2f7892bf8f.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
99802,https://www.iowaheritage.org/items/show/99802,"No-till beans on Dick Gholson farm, 1983","Henry County Soil and Water Conservation District|No Till|Dick Gholson","Color image of no-till beans on Dick Gholson farm. ","Henry County Soil and Water Conservation District",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NoTill_Beans_Dick_Ghoulson_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dick Gholson,Henry County Soil and Water Conservation District,No Till,No Till Beans",https://www.iowaheritage.org/files/original/bf649554a1aedee9f190a115ddd4772b.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
96563,https://www.iowaheritage.org/items/show/96563,"No-Till Farming","Black Hawk County Soil and Water Conservation District|No Till ","Black Hawk County farmers packed dmeeting on no-till farming.","Waterloo Courier",,"State Library of Iowa ",1992-03-17,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,No Till",https://www.iowaheritage.org/files/original/98199460d41e1ab8aa79c263144c92c6.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
97026,https://www.iowaheritage.org/items/show/97026,"No-Till farmland, 1983","Henry County, Iowa|No-Till |Hunger, Ned ","Color slide of Ned Hunger no-till farmland. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1983-05-09,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ned_Hunger_No_Till_Farmland_1983_05_09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Ned Hunger,No Till",https://www.iowaheritage.org/files/original/15e9db6d4c9022d01f11cae609ddcf0f.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
