 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
67719,http://www.iowaheritage.org/items/show/67719,"A trumpet player and two trombone players marching in the ISU Alumni Band at Homecoming, 1985","Iowa State University|Homecoming|Marching Band|Football Field","A trumpet player and two trombone players march in the ISU Alumni Band at Homecoming, 1985.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Pete; Iowa State University",22-07-G.Homecoming.1666-12-01-22A,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1985|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 3.6 x 2.4 cm",,Image|Image,22-07-G.Homecoming.1666-12-01-22A|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c5e7b5edbadc3f11f9709bf8ef3f93f8.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72862,http://www.iowaheritage.org/items/show/72862,"A trumpet player and two trombone players marching in the ISU Alumni Band at Homecoming, 1985","Iowa State University|Homecoming|Marching Band|Football Field","A trumpet player and two trombone players march in the ISU Alumni Band at Homecoming, 1985.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Pete; Iowa State University",22-07-G.Homecoming.1666-12-01-22A,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1985|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 3.6 x 2.4 cm",,Image|Image,22-07-G.Homecoming.1666-12-01-22A|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/33e14e1281e6dd25d86514474c774efe.jpg,"Remote Item",,1,0
69193,http://www.iowaheritage.org/items/show/69193,"A.H. Kimball's architectural drawing of proposed first floor of State Gymnasium","Iowa State University|State Gymnasium","A.H. Kimball's drawing of the  first floor of the State Gymnasium shows plans for the swimming pools, hand ball and squash courts, and locker rooms. The layout of the football field, cinder track,  and underground tunnel are also shown. Dr. Kimball was a professor in the Architectural Engineering & Landscape Architecture Dept. and served as the supervising architect for the State Gymnasium project.|State Gymnasium was constructed from 1911-1913 and originally included a swimming pool, handball courts, and a running track. During the years 1918 and 1919, the gym became a dining hall for army recruits on campus. The exterior stairs at the center of the north side were added in 1936 and include Christian Petersen sculpture panels.  A fire in 1962 caused some damage and loss of equipment. The gymnasium was renovated in 1967, which included a new track and other improvements. From 2009-2012 State Gym underwent a complete renovation project and a large addition was built on the west side including a new pool, basketball courts and running track as well as a skywalk over Union Drive connecting it to Beyer Hall.","Iowa State University",04-08-H-StateGym-163-02-001,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2013-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,04-08-H-StateGym-163-02-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ccb41e889bf6eb32c6acd4cd3fad847f.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73687,http://www.iowaheritage.org/items/show/73687,"A.H. Kimball's architectural drawing of proposed first floor of State Gymnasium","Iowa State University|State Gymnasium","A.H. Kimball's drawing of the  first floor of the State Gymnasium shows plans for the swimming pools, hand ball and squash courts, and locker rooms. The layout of the football field, cinder track,  and underground tunnel are also shown. Dr. Kimball was a professor in the Architectural Engineering & Landscape Architecture Dept. and served as the supervising architect for the State Gymnasium project.|State Gymnasium was constructed from 1911-1913 and originally included a swimming pool, handball courts, and a running track. During the years 1918 and 1919, the gym became a dining hall for army recruits on campus. The exterior stairs at the center of the north side were added in 1936 and include Christian Petersen sculpture panels.  A fire in 1962 caused some damage and loss of equipment. The gymnasium was renovated in 1967, which included a new track and other improvements. From 2009-2012 State Gym underwent a complete renovation project and a large addition was built on the west side including a new pool, basketball courts and running track as well as a skywalk over Union Drive connecting it to Beyer Hall.","Iowa State University",04-08-H-StateGym-163-02-001,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2013-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,04-08-H-StateGym-163-02-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3f3410b2800231595aa2a7f75bddb0ca.jpg,"Remote Item",,1,0
69194,http://www.iowaheritage.org/items/show/69194,"A.H. Kimball's architectural drawing of proposed second floor of State Gymnasium,","Iowa State University|State Gymnasium","A.H. Kimball's drawing of the second floor of the State Gymnasium shows the basketball courts, wrestling room, and diving and swimming pools. The layout of the football field, cinder track,  and bleachers are also shown. Dr. Kimball was a professor in the Architectural Engineering and Landscape Architecture Dept. and served as the supervising architect for the State Gymnasium project.|State Gymnasium was constructed from 1911-1913 and originally included a swimming pool, handball courts, and a running track. During the years 1918 and 1919, the gym became a dining hall for army recruits on campus. The exterior stairs at the center of the north side were added in 1936 and include Christian Petersen sculpture panels.  A fire in 1962 caused some damage and loss of equipment. The gymnasium was renovated in 1967, which included a new track and other improvements. From 2009-2012 State Gym underwent a complete renovation project and a large addition was built on the west side including a new pool, basketball courts and running track as well as a skywalk over Union Drive connecting it to Beyer Hall.","Iowa State University",04-08-H-StateGym-163-02-002,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2013-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,04-08-H-StateGym-163-02-002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/abb018145197871f9d694d67e2a1943b.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73688,http://www.iowaheritage.org/items/show/73688,"A.H. Kimball's architectural drawing of proposed second floor of State Gymnasium,","Iowa State University|State Gymnasium","A.H. Kimball's drawing of the second floor of the State Gymnasium shows the basketball courts, wrestling room, and diving and swimming pools. The layout of the football field, cinder track,  and bleachers are also shown. Dr. Kimball was a professor in the Architectural Engineering and Landscape Architecture Dept. and served as the supervising architect for the State Gymnasium project.|State Gymnasium was constructed from 1911-1913 and originally included a swimming pool, handball courts, and a running track. During the years 1918 and 1919, the gym became a dining hall for army recruits on campus. The exterior stairs at the center of the north side were added in 1936 and include Christian Petersen sculpture panels.  A fire in 1962 caused some damage and loss of equipment. The gymnasium was renovated in 1967, which included a new track and other improvements. From 2009-2012 State Gym underwent a complete renovation project and a large addition was built on the west side including a new pool, basketball courts and running track as well as a skywalk over Union Drive connecting it to Beyer Hall.","Iowa State University",04-08-H-StateGym-163-02-002,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2013-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,04-08-H-StateGym-163-02-002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c2c0acd8bfb8d90049cf8d506a57a9f9.jpg,"Remote Item",,1,0
65108,http://www.iowaheritage.org/items/show/65108,"Addresses Delivered at the Opening of the Iowa State Agricultural College","Welch, Adonijah Strong, 1821-1889|Presidents' papers|Iowa State University|Iowa Agricultural College and Model Farm|Speeches|Presidential inauguration, 1869","Box 1, Folder 10:  In addition to President Welch's inaugural address, speakers include John Scott (Lieutenant Governor ), Benjamin F. Gue (President of the Board of Trustees), and (Norton?) Townshend.  Included is the poem """"The Ideal Farmer and His Wife"""" by Professor H. W. Parker.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1869|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Booklet: 48 pages; 22 x 14 cm",,Text|PDF,02-01.Welch.001-010-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ad249fcfbb7a842cd1f692077c2a99e0.jpg,"Still Image","Adonijah Welch",1,0
65714,http://www.iowaheritage.org/items/show/65714,"Addresses Delivered at the Opening of the Iowa State Agricultural College","Welch, Adonijah Strong, 1821-1889|Presidents' papers|Iowa State University|Iowa Agricultural College and Model Farm|Speeches|Presidential inauguration, 1869","Box 1, Folder 10:  In addition to President Welch's inaugural address, speakers include John Scott (Lieutenant Governor ), Benjamin F. Gue (President of the Board of Trustees), and (Norton?) Townshend.  Included is the poem """"The Ideal Farmer and His Wife"""" by Professor H. W. Parker.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1869|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Booklet: 48 pages; 22 x 14 cm",,Text|PDF,02-01.Welch.001-010-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/52f6c043e682c407e5fd58857f2087b7.jpg,"Remote Item","Adonijah Welch",1,0
67523,http://www.iowaheritage.org/items/show/67523,"Adelante Homecoming lawn display, """"Lets can Kansas,"""" 1962","Iowa State University|Homecoming|Lawn display","A large ISU mascot, Cy is standing next to a can labeled, """"Jellied Jay-birds Canned by ISU, Inc.""""  The upper portion of a Jayhawk, the Kansas University mascot, is in the can.  A sign in front of the display reads, """"Lets can Kansas.""""|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Iowa State University",22-07-G.Homecoming.1651-12-10,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1962|2007-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.4 x 7.6 cm",,Image|Image,22-07-G.Homecoming.1651-12-10|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e124c1f3ca9006207266d90aefc10743.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72666,http://www.iowaheritage.org/items/show/72666,"Adelante Homecoming lawn display, """"Lets can Kansas,"""" 1962","Iowa State University|Homecoming|Lawn display","A large ISU mascot, Cy is standing next to a can labeled, """"Jellied Jay-birds Canned by ISU, Inc.""""  The upper portion of a Jayhawk, the Kansas University mascot, is in the can.  A sign in front of the display reads, """"Lets can Kansas.""""|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Iowa State University",22-07-G.Homecoming.1651-12-10,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1962|2007-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.4 x 7.6 cm",,Image|Image,22-07-G.Homecoming.1651-12-10|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f88f9b38c86c645578e24bd6dd05f000.jpg,"Remote Item",,1,0
