 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79001,https://www.iowaheritage.org/items/show/79001,"The Oskaloosa Herald Building and Staff in Oskaloosa, Iowa, 1888","Oskaloosa Herald|Staff|Building|Historic|Late 19th Century","This is a photograph taken of the Oskaloosa Herald building and staff of the publication in 1888.  Situated on the corner of South Market Street and A Avenue in downtown Oskaloosa, the paper was first established in 1850 under the title known as the Iowa Herald.  In November of that same year, newspaper founders Needham and McNeeley changed the title of the paper to the Oskaloosa Herald.  The paper endorsed Whig political viewpoints when it was first founded and later changed to a pro Republican newspaper when that party was established in 1854.  Note how the women in the photograph are standing at the top of the building, while the men are standing below, quite possibly indicating societal status within the workplace in the late 1800's.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-22""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,246",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,246"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc80b4ae0f3ff44a8e73a0ce2fed389e.jpg,"Remote Item","Mahaska History",1,0
68978,https://www.iowaheritage.org/items/show/68978,"Susan Knippel and Linda Meetz in the Veterinary Medical Library, 1980","Iowa State University|University Library|Veterinary Medical Library|Staff","Susan Knippel (kneeling) and Linda Meetz (standing), library assistants, are assisting graduate student, V. Miletic, in the Veterinary Medical Library.  John Hogan is reading at the table.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Iowa State University",RS-25-1-D.Library.2043-01-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1980|2012-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.7 x 11.6cm",,Image|Image,RS-25-1-D.Library.2043-01-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fcea61aeb09395af61ebd811c9b31a8b.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
68980,https://www.iowaheritage.org/items/show/68980,"Six women from the library staff pose for a photograph","Iowa State University|University Library|Staff","Six women from the library staff are posing on an outside stair railing for a photograph. Left to right: Name unknown, Celestine Pettinger, Florence Pettinger, Carolyn Grimsby Guthrie, Lillian Storms Coover, Name unknown|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Iowa State University",RS-25-1-D.Library.2043-03-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 7.9 x 5.4cm",,Image|Image,RS-25-1-D.Library.2043-03-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a85e3e921f773aeda92e7e353e281e04.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
68981,https://www.iowaheritage.org/items/show/68981,"Carl and Mary, library staff","Iowa State University|University Library|Staff","Carl and Mary, library staff, are standing under a tree in this rural setting.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Iowa State University",RS-25-1-D.Library.2043-03-03,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 6.9 x 12.1cm",,Image|Image,RS-25-1-D.Library.2043-03-03|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e0da991b03b5824b99820e49afb7b96.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
68982,https://www.iowaheritage.org/items/show/68982,"Library staff, 1960","Iowa State University|University Library|Staff","Library staff are gathered in front of the east entrance to the library for a group photograph. Row 1 (left to right) Mrs. Severa Vandergaast, Mrs. Sidney Chang, Karen Huisman, Cheryll Rankin, Gayle Thorson, Sonia Leistad, Sharon Snelling, Mrs. Mary Lou Wiebe, Mildred Danielson, Mrs. Helen Lentner. Row 2 - Miss Grace Oberheim, Miss Frances Warner, Miss Margaret Orr, Mrs. Judy Madsen, Miss Janette Buck, Mrs. Caroline Gill, Mrs. Sue Hanson, Mrs. Eugenia Harris, Mrs. Mildred McCone, Sharon Stolte. Row 3 - Mrs. Donna Hellinga, Mrs. Phyllis Murrell, Mrs. Roxanne Murray, Mrs. Tonie Whitman, Mrs. Sandra Gay, Mrs. Karee Henshaw. Row 4 - Mrs. Jeanette Gilchrist, Mrs. Karen Heald, Mrs. Wanda Borchers, John Galejs, John McNee, Miss Elizabeth Windsor, Mrs. Dorothy Kehlenbeck, Mrs. Helen Zickefoose, Grant Hanson. Row 5 - Robert W. Orr, Miss Evelyn Wimersberger, Mrs. Matyne Easton, Mrs. Eva Robbins, Miss E. Marjorie Smith|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Iowa State University",RS-25-1-D.Library.2043-04-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1960-09-09|2008-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.5 x 16.5 cm",,Image|Image,RS-25-1-D.Library.2043-04-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/99b86f4d379e52df42a529166d44c687.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
68983,https://www.iowaheritage.org/items/show/68983,"Library staff, 1944","Iowa State University|University Library|staff","The library staff is shown in this group portrait taken in September 1944.  They are: Front row (left to right) Dorothy Delamore, Darlene Albinger, Virginia Gallagher, Margaret Mae Gross, Mary Ellen Gallagher, Evelyn Clouser, Dorothy L. Mott; Row 2 (left to right) Grace M. Oberheim, Gertrude Voelker, Kathryn Renfro, Jean Cook, Agnes Grimsrud, Patricia Carty; Row 3 (left to right) Alice Olson, Kathleen Jorgenson, Marjorie Flynn, Marian Mathews, Helen Hurlbutt, Helen Crawford;  Row 4 (left to right) Elizabeth Oakberg, E. Frances Warner, Marian Landgraf, Evelyn Wimersberger, Blanche Johns; Row 5 (left to right) Edna M. Gomberg, Betty P. McAlpin, Evelyn Heuer, Helen Gerber, Ruth Sprecher, Ida Robertson, Victoria Hargrave; Row 6 (left to right) Charles H. Brown, Betty J. Anderson, unknown student worker, Fern Wood, Leona Ayres, Ina Kreaemer, Eva L. Robbins|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Iowa State University",RS-25-1-D.Library.2043-05-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1944/09|2012-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.5 x 16.8 cm",,Image|Image,RS-25-1-D.Library.2043-05-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/43a06b69013914b24fb9b94522631be0.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
68985,https://www.iowaheritage.org/items/show/68985,"Library staff, 1925","Iowa State University|University Library|staff","The library staff in this portrait taken in 1925.  Charles H. Brown is the center man in the back row.  On his right is Robert Orr, who succeeded Dr. Brown as director.  Some of the other longtime staff members pictured are: Evelyn Wimersberger, left at the end of the third row; Frances Warner, center of the front row holdings purse; Mary Rhea Barron, right end of the second row; and grace Oberheim, second from the right in the third row.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Iowa State University",RS-25-1-D.LibraryStaff.2040-02-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1925|2008-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.3 x 16.6cm",,Image|Image,RS-25-1-D.LibraryStaff.2040-02-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a7b2463a56ba0ef880bb361ee69862a.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
68986,https://www.iowaheritage.org/items/show/68986,"Library staff reading","Iowa State University|University Library|staff","Five members of the library staff are readings books. Seated at the table (left to right) are Victoria Hardgrave, Charles H. Brown and Lucile Gib.  Standing in the back row (left to right) are: Robert W. Orr and Keith Huntress.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Iowa State University",RS-25-1-D.LibraryStaff.2040-02-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1940s|2012-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.6 x 17.7cm",,Image|Image,RS-25-1-D.LibraryStaff.2040-02-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d36e769b3233e79ebfa0435937ffacff.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0