 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78479,https://www.iowaheritage.org/items/show/78479,"Crossing the Des Moines River in Eddyville, circa 1890; Mahaska County, Iowa","Street Scene|Bridge|Community|Late 19th Century|Eddyville|Mahaska County|Iowa","This scene depicts travelers going through the busy river town of Eddyville, Iowa, in the late 1800's.  During this time period, travelers wanting access over the river had to pay a toll, much like travelers have to do today when they travel long distances by car.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1890?|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,141",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,141"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a78cd14e469fc8b30b816337b551dd5.jpg,"Remote Item","Mahaska County Historical Society",1,0
78480,https://www.iowaheritage.org/items/show/78480,"Eddyville after Downtown Flood, June 1, 1903; Mahaska County, Iowa","Street Scene|Community|Late 19th Century|Flood|Eddyville|Mahaska County|Iowa","This photograph illustrates the high water marking on Eddyville, Iowa's Main Street on June 1, 1903.  Eddyville lies along the Des Moines River and received some of the worst flood damage of all towns along the river during this flood.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1903-06-01|2008-08-08,"Harry Oldham Family and Eugene Oregan",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,142",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,142"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/36a19fd0b856251aebf87a43a75af276.jpg,"Remote Item","Mahaska County Historical Society",1,0
78481,https://www.iowaheritage.org/items/show/78481,"Main Street in Leighton, 1918; Mahaska County, Iowa","Street Scene|Community|Early 20th Century|Leighton|Mahaska County|Iowa","This is a photograph of downtown Leighton, Iowa, in 1918, at which time the First World War was taking place.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1918|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,143",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,143"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/608b3c947b69c064af6cd28f8a5cb710.jpg,"Remote Item","Mahaska County Historical Society",1,0
78482,https://www.iowaheritage.org/items/show/78482,"Main Street, Looking East in Fremont, late 1800's; Mahaska County, Iowa","Street Scene|Community|Late 19th Century|Fremont|Mahaska County|Iowa","This is an image displaying what Main Street in Fremont, Iowa, looked like in the late 1800's.  Note all the buggies pictured in the photograph along the sides of the busy Main Street.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society","Late 1800's|2008-08-08",,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,144",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,144"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/59c3425d168ab79cc13aaad2dd018387.jpg,"Remote Item","Mahaska County Historical Society",1,0
78483,https://www.iowaheritage.org/items/show/78483,"North Side of Fremont, 1915; Mahaska County, Iowa","Street Scene|Community|Early 20th Century|Fremont|Mahaska County|Iowa","This is an image displaying the north side of Main Street looking west in the rural community of Fremont, Iowa, in 1915.  By this point in time, the automobile began to take shape across America, including small towns like Fremont.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1915|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,145"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8014d8865467ccbf97eceba53b9a211b.jpg,"Remote Item","Mahaska County Historical Society",1,0
78484,https://www.iowaheritage.org/items/show/78484,"Working in Lacey, 1894; Mahaska County, Iowa","Street Scene|Community|Late 19th Century|Lacey|Mahaska County|Iowa","This is a picture of men working in the small farming community of Lacey, Iowa, in 1894.  Lacey was a town named after Congressman John F. Lacey, who brought the railroad past this point named after him.  The men pictured here look to be involved in some sort of piping operation or outfit.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1894|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,146",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,146"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/632083a9908a0246f70eda57d2c6d5a5.jpg,"Remote Item","Mahaska County Historical Society",1,0
78485,https://www.iowaheritage.org/items/show/78485,"Community Scene in Lacey, 1913; Mahaska County, Iowa","Street Scene|Community|Early 20th Century|Lacey|Mahaska County|Iowa","This is a picture of people outside a store or home in Lacey, Iowa, in 1913.  Lacey was a town named after Congressman John F. Lacey, who brought the railroad past this point named after him.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1913|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,147"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/951840d2994a9a8044da622083a43342.jpg,"Remote Item","Mahaska County Historical Society",1,0
78486,https://www.iowaheritage.org/items/show/78486,"W.L. Mott and Son General Store, Lacey, 1918; Mahaska County, Iowa","Street Scene|Community|Early 20th Century|Lacey|Mahaska County|Iowa","This is a picture of of the W.L. Mott and Son's General Store in 1918, Lacey, Iowa.  Lacey was a town named after Congressman John F. Lacey, who brought the railroad past this point named after him.  Today, the W.L. Mott and Son's General Store can be found at the Nelson Pioneer Farm in Oskaloosa, Iowa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1918|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,148",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,148"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f15baa8a7601633557edaa7804a96f19.jpg,"Remote Item","Mahaska County Historical Society",1,0
78487,https://www.iowaheritage.org/items/show/78487,"Residential Road in Oskaloosa, 1896; Mahaska County, Iowa","Street Scene|Community|Late 19th Century|Oskaloosa|Mahaska County|Iowa","This is a scene of a residential area close to downtown Oskaloosa, Iowa, in 1896.  Note that the roads on this residential street still have not been paved with blocks of cement and would not be for about a decade later.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1896|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,149",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,149"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9de3d85d6fdb1d89480511ce31fef068.jpg,"Remote Item","Mahaska County Historical Society",1,0
78488,https://www.iowaheritage.org/items/show/78488,"Methodist Church in Givin, Iowa; Mahaska County","Church|Methodist|Givin|Religion|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  Pictured here is the Methodist Church in rural Givin, Iowa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",unknown|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,150",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,150"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f04ead8c4ad4b958762a80ec816a143d.jpg,"Remote Item","Mahaska County Historical Society",1,0
