 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
8640,http://www.iowaheritage.org/items/show/8640,"The Philadelphia convention goes on the air.","Government|Stassen, Harold Edward, 1907-|Elections 1940|Philadelphia, Pennsylvania|Tuba|politics|elections|conventions|speeches|Republican Party|elephants.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1940/06/25|1940,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"400625.jpg|http://ddr.lib.drake.edu/u?/ddarling,5570",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5570"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bc61389cd91786c0819c9a335fe36eb5.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
65087,http://www.iowaheritage.org/items/show/65087,"The Problem of a Reasonable Education","Welch, Adonijah Strong, 1821-1889|Speeches|Presidents' papers|Iowa State University presidents|Curriculum development|Higher education|Technical education","Box 2, Folder 17: A speech given by Welch before the State Association of Principals of Graded Schools in Iowa City on July 27, 1878.  He discusses differences between the old and new theories of education and curricula.  He asserts that in order to create a practical education, you need to combine both theories instead of focusing solely on the old or the new.  The speech given which begins on page 21 was published in The College Quarterly, July 1878.  Preceeding pages of the manuscript were never given and instead used to attach clippings of the conclusion of the speech.  The manuscript is presented as it was originally written with the clippings also added to the end. (Missing pages 1, 10, 11 and 53).","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1878|2011-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html Library. For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Manuscript: 61 pages (missing pages 1, 10-11, 53); 22 x 17 cm",,Text,02-01.Welch.002-017-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0588fbccea84f9788be8943589505183.jpg,"Still Image","Adonijah Welch",1,0
65692,http://www.iowaheritage.org/items/show/65692,"The Problem of a Reasonable Education","Welch, Adonijah Strong, 1821-1889|Speeches|Presidents' papers|Iowa State University presidents|Curriculum development|Higher education|Technical education","Box 2, Folder 17: A speech given by Welch before the State Association of Principals of Graded Schools in Iowa City on July 27, 1878.  He discusses differences between the old and new theories of education and curricula.  He asserts that in order to create a practical education, you need to combine both theories instead of focusing solely on the old or the new.  The speech given which begins on page 21 was published in The College Quarterly, July 1878.  Preceeding pages of the manuscript were never given and instead used to attach clippings of the conclusion of the speech.  The manuscript is presented as it was originally written with the clippings also added to the end. (Missing pages 1, 10, 11 and 53).","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1878|2011-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html Library. For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Manuscript: 61 pages (missing pages 1, 10-11, 53); 22 x 17 cm",,Text,02-01.Welch.002-017-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1c87d368a982d01da50ca1358c6c3fbb.jpg,"Remote Item","Adonijah Welch",1,0
65099,http://www.iowaheritage.org/items/show/65099,"The Psychology of Natural Sciences Studies vs. the Languages as Means of Culture","Welch, Adonijah Strong, 1821-1889|Speeches|Liberal arts|State universities and colleges|Undergraduate education|Educational philosophy|Presidents' papers|Iowa State University presidents|Educational reform","Box 2, Folder 4: A speech given by Welch about the importance of different kinds of education, and the benefits and disadvantages of each. He discusses the comprehensive study of one subject versus a broader education in a variety of subjects such as mathematics, psychology, logic and language.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Manuscript:  51 pages; 26 x 20 cm",,Text,02-01.Welch.002-004-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aaffb0b96068fd72b15cefb5ec19823a.jpg,"Still Image","Adonijah Welch",1,0
65705,http://www.iowaheritage.org/items/show/65705,"The Psychology of Natural Sciences Studies vs. the Languages as Means of Culture","Welch, Adonijah Strong, 1821-1889|Speeches|Liberal arts|State universities and colleges|Undergraduate education|Educational philosophy|Presidents' papers|Iowa State University presidents|Educational reform","Box 2, Folder 4: A speech given by Welch about the importance of different kinds of education, and the benefits and disadvantages of each. He discusses the comprehensive study of one subject versus a broader education in a variety of subjects such as mathematics, psychology, logic and language.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Manuscript:  51 pages; 26 x 20 cm",,Text,02-01.Welch.002-004-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aa47ba85dc5df7dc45c9850d3bea472b.jpg,"Remote Item","Adonijah Welch",1,0
65081,http://www.iowaheritage.org/items/show/65081,"The Psychology of Teachers: Development of Nations Comparable to Childhood","Welch, Adonijah Strong, 1821-1889|speeches|Moral education|Moral development|Presidents' papers|Iowa State University presidents|Personal morality|Personality development","Box 2, Folder 5: A speech given by Welch about the importance of education on the development of moral character.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html Library. For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Manuscript: 77 pages; 22 x 18 cm.",,Text,02-01.Welch.002-005-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a7baa229a5412f20ccfc580143789ec0.jpg,"Still Image","Adonijah Welch",1,0
65679,http://www.iowaheritage.org/items/show/65679,"The Psychology of Teachers: Development of Nations Comparable to Childhood","Welch, Adonijah Strong, 1821-1889|speeches|Moral education|Moral development|Presidents' papers|Iowa State University presidents|Personal morality|Personality development","Box 2, Folder 5: A speech given by Welch about the importance of education on the development of moral character.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html Library. For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Manuscript: 77 pages; 22 x 18 cm.",,Text,02-01.Welch.002-005-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f6ffd9fa6b44087fcc4b6f6e9310a5de.jpg,"Remote Item","Adonijah Welch",1,0
64359,http://www.iowaheritage.org/items/show/64359,"The state of the state","Governors|Branstad, Terry E.|Iowa|Governors|1980-1990|States|State governments|Democrats|Republicans|Partisanship|Parties|Party lines|Political parties|Politicians|Politics|Podiums|Speeches|Men|Fingers|Portraits|Papers",Democrats,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860114|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/197"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/236cda54b518618dd3cbe26d25bf1637.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
65100,http://www.iowaheritage.org/items/show/65100,"The Thinker","Welch, Adonijah Strong, 1821-1889|speeches|Responsibility|presidents' papers|Iowa State University presidents|Moral values|Personal morality","Box 2, Folder 6: A speech given by Welch about the power of thought and the importance of truth and honesty on moral character.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Manuscript: 84 pages; 25 x 20 cm.",,Text,02-01.Welch.002-006-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6f2efe8d3585e0b0484aecf45ec946a3.jpg,"Still Image","Adonijah Welch",1,0
65706,http://www.iowaheritage.org/items/show/65706,"The Thinker","Welch, Adonijah Strong, 1821-1889|speeches|Responsibility|presidents' papers|Iowa State University presidents|Moral values|Personal morality","Box 2, Folder 6: A speech given by Welch about the power of thought and the importance of truth and honesty on moral character.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Manuscript: 84 pages; 25 x 20 cm.",,Text,02-01.Welch.002-006-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ef90d837764702150f6aeff1bc674d59.jpg,"Remote Item","Adonijah Welch",1,0
