 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64344,https://www.iowaheritage.org/items/show/64344,"Am I hallucinating or is this 1932?","Banks|Iowa|Banks|1980-1990|Banking|Economy|Economic cycles|Economic conditions|Farmers|Bloomfield (Iowa)|Signs|Doors|Men|Women|Farmers|People, Old","State notice: bank closed; Bloomfield exchange bank","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1983-09-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-830916|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/182"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3483efa85e4b8ac5fd290917e52e601.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64371,https://www.iowaheritage.org/items/show/64371,"Oil prices","Oil|Mexico|Barrels|1980-1990|Oil -- Prices|Economic conditions|Economy|Mexico|Mexico -- Economic conditions|Ruins|Men|Fires|Paper|Blankets|Cities|Buildings|Bridges","Debt; Mexico's economy; Bills","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-22|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860122|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/209"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16584982f2df97b442b6eb4912fadde4.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64431,https://www.iowaheritage.org/items/show/64431,"Welcome to the club","Economy|Washington (D.C.)|Men|1990-2000|Economic conditions|States|Parks|Benches|Trees|Monuments|Homeless persons|Winter|Coats|Hats|Uncle Sam",States,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-02-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910205|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/269"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bc039878fca05c89c6696fa6b62dffed.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64436,https://www.iowaheritage.org/items/show/64436,"The first robin of the year ... a sign, that economic springtime is just around the corner!","Presidents|Bush, George, 1924-|United States|Birds|1990-2000|Economy|Economic cycles|Economic conditions|Propaganda|Tree limbs|Costumes|Men|Presidents|Cold|Snow|Coats|Hats|Footprints|White House","What are you supposed to be?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-02-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910214|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/274"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0393d578dc9abdc12da9837a7d8e5a1f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64501,https://www.iowaheritage.org/items/show/64501,"Looks like another big storm coming","Farmers|United States|Lightning|1990-2000|Farms|Farming|Economic cycles|Economic conditions|Agriculture|Agriculture -- Economic aspects|Clouds|Storms|Men|Farmers|Farmland|Farms|Trucks|Barns","Farm crisis","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1998-12-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-981215|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/339"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c26fd2f3855808e87a7a59d89f5ed708.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64537,https://www.iowaheritage.org/items/show/64537,Kids!,"Soviet Union -- Economic conditions|Gorbachev, Mikhail Sergeevich, 1931-|Soviet Union|Bears|1980-1990|Presidents|Presidents -- Soviet Union|Economic conditions|Economy|Communism|Communism -- Soviet Union|Communism -- Soviet Union -- Caricatures and cartoons|Bears, Russian|Presidents|Hoops|Staffs (Sticks)|Circus acts|Circuses","Economic improvement; Gorbachev","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850313|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/375"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b7ba2aebee309a79d5298675a24a64d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64616,https://www.iowaheritage.org/items/show/64616,Economy,"Economy|United States|Graphs|1990-2000|Economic conditions|Economic cycles|Oil|Arrows|Uncle Sam--dismayed|Uncle Sam--falling|Uncle Sam--worried|Barrels",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900814|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/454"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a31d8917e97d7b34f6278cf90cb1b9c3.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64636,https://www.iowaheritage.org/items/show/64636,"We're stuck, and it's all your fault!","Christmas|Bush, George, 1924-|United States|Presidents|1990-2000|Presidents -- United States|Congress|Economy|Economic conditions|Recession|Men|Santa Claus|Bags|Roofs|Chimneys|Snow|Windows|Children|Fireplaces|Christmas trees|Christmas stockings|Firewood|Candles|Wreaths","Gimme the matches; It's your fault!; ... is not!; ... is too!; Congress; Economy","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911213|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/474"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/91c3a793644f2158c21bf78ff2f3475d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64638,https://www.iowaheritage.org/items/show/64638,"I want a really, really, really big Christmas!","Economy|United States|Santa Claus|1990-2000|Economic conditions|Recession|Retail trade|Christmas|Salesmen|Businessmen|Children|Toys|Chairs","How about a little puppy instead; Retailers","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911201|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/476"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/54b747517ed2d56f3ed4a22bffa1174d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64643,https://www.iowaheritage.org/items/show/64643,"Gulp! economy","Economy|Bush, George, 1924-|United States|Grinch (Fictitious character)|1990-2000|Economic conditions|Recession|Finance, Public -- United States|Presidents|Presidents|Lists|Chairs",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911210|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/481"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e5ccc22815948805fcc76bd36fd524c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
