 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96216,http://www.iowaheritage.org/items/show/96216,"Soil Conservation Articles","Benton County, Iowa |No Till |Farming |Soil Conservation ","Newspaper issue dedicated to conservation issues. [Partial paper]","The Cedar Valley Times",,"State Library of Iowa ",1982-09-24,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1981_12_29_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Newspaper,No Till,Soil Conservation",http://www.iowaheritage.org/files/original/5f8c75b621411e50c6447be14e3767b9.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
97744,http://www.iowaheritage.org/items/show/97744,"Good yields reported with no-till ","Iowa County Soil and Water Conservation District |No-Till","Newspaper article on no-till methods and how it produces good yields. ","The Iowa County Farmer",,"State Library of Iowa",1982-01-21,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_No_Till_Story_Newspaper_1982_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,No Till",http://www.iowaheritage.org/files/original/586f153eb8ea15578d447bfc1033cbff.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97591,http://www.iowaheritage.org/items/show/97591,"Annual Report, 1979","Annual Report - Cedar County Soil and Water Conservation District ","Newspaper published annual report includes Cedar SWCD district activities, financial report, photographs, and names of commissioners and staff.","The Tipton Conservative and Advertiser",,"State Library of Iowa",1979,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Soil_Commissioners_Annual_Report_1979_20191205_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bill Davidson Jr,Cedar County Soil and Water Conservation District,Financial Report,No Till,Robert Niermeyer,Windbreak",http://www.iowaheritage.org/files/original/18af26f6e8d5c699f96a22ec7fb11d39.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97597,http://www.iowaheritage.org/items/show/97597,"Annual Report and Conservation News, 1983","Annual Report - Cedar County Soil and Water Conservation District ","Newspaper published annual report includes Cedar SWCD district activities, financial report, photographs, and names of commissioners and staff.","The Tipton Conservative and Advertiser",,"State Library of Iowa",1983-1984,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_County_Soil_Conservation_Issue_1984_20191205_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bob Schott,Cedar County Soil and Water Conservation District,Don Miner,Financial Report,George Bowie,Judy Hagan Eiselstein,Kurtis Hoeft,Melanie Schott,Newspaper,No Till,Randall Shaull",http://www.iowaheritage.org/files/original/a419caa8f4307761e613224baf5fe0a3.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
95955,http://www.iowaheritage.org/items/show/95955,"Webinar to Feature Strip-Till/No-Till Practices","Black Hawk County, Iowa|No Till |Strip Till ","Article on Black Hawk SWCD hosting a webinar on strip-till/no-till practices.",Unknown,,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191003_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Black Hawk County Soil and Water Conservation District,No Till",http://www.iowaheritage.org/files/original/a5272d58cd9822613dc0f2494f99c093.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
97881,http://www.iowaheritage.org/items/show/97881,"News articles from the 1980's.","Warren County Soil and Water Conservation District ","Various news articles dating from the 1980-1989.","Warren County Soil and Water Conservation District ",,"State Library of Iowa|Warren County Soil and Water Conservation District ",1980-1989,"Warren County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ardene Downing,Arlan Becker,Arlie Tillotson Farm,Barb Overton,Barbie Wachter,Bart Brummer,Ben Kern,Beverly Dickerson,Bill Schnelle,Bob Downing,Bob R. Turner,Bud Butler,Bumper Stickers,Buzz Malone,Canh Hua,Carpenter Trust Farm,Charles Ginter,Charles Laverty,Chris Mowen,Cindy Brummer,Cody Brummer,Conservation Achievement Award,Conservation Field Day,Conservation Reserve Program,Conservation Tillage,Dale Faulkner,Daniel Bender,Darrell Goodhue,Dillon Brummer,Diversion,Donna Warren,Dora Guffey,Elaine Brown,Erosion Control,Essay Contest,Fairgrounds,Farm Pond,Flooding,FmHA,Friends of Agriculture,Garrett Davey,George Fischer,Gladys Black,Goodyear Conservation Award Program,Harold Brown,Heavy Rains,Henry Staubus,Jane Sereg,Jerome Dittmer,Joe Narigon,John McKee,Ken Kester,Kent Ruble,Kevin Graham,Lacona Iowa,Leslie Blake,Lisa Shehane,Mark Nation,Marvin Kester,Marvin Mahr,Men's Garden Club,Mike Fink,No Till,No Till Tour,No-interest Loans,Paul Rogalla,Pete Grissom,Photo Contest,Rachael Goodhue,Rasalie Gillespie,Ray Higgins,Ray Pehrson,Red Rock Group,Richard Davitt,Rick McGeough,Ridiculous Day Parade,Robert Fridley,Robert Morrison,Roger Kester,Roseanna Dittmer,Runoff,Rye Cover,Scholarship,Scott Mitchell,Seth Brummer,Silt Deposit,Slough Bill,Soil and Water Conservation,Soil Stewardship Week,Speech Contest,Stacie Van Wyk,Steve McCall,Swampbuster,Switchgrass,Tad Walles,Teacher Awards,Thomas Gillespie,Tom Hanks,Tom Harkin,Tom Klimowski,Tom Oswald,Tree Program,Warren County,Wendy Penick,Weston Brummer,Wetlands,Wildlife Week,Zach Brummer",http://www.iowaheritage.org/files/original/93a88458727314cca92f4f3aad5aa3ec.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
96536,http://www.iowaheritage.org/items/show/96536,"No-Till and Politics","Black Hawk County, Iowa|No-Till |Richards, Bill ","Bill Richards explains how no-till practices could equate to less strict regulations.","Waterloo Courier|Slakey, Bill ",,"State Library of Iowa ",1993-02-18,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Richards,No Till,Regulations",http://www.iowaheritage.org/files/original/7ecddf899f73661a0cf9da2f7892bf8f.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96559,http://www.iowaheritage.org/items/show/96559,Herbicides,"Herbicides|No-Till ","EPA memo, state lawas collide over the use of 2,4-D on no-till soybean fields.","Waterloo Courier",,"State Library of Iowa ",1992-05-18,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Herbicide,No Till",http://www.iowaheritage.org/files/original/dd8bdf18e5028aae1acf37cd9c54a9d7.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96563,http://www.iowaheritage.org/items/show/96563,"No-Till Farming","Black Hawk County Soil and Water Conservation District|No Till ","Black Hawk County farmers packed dmeeting on no-till farming.","Waterloo Courier",,"State Library of Iowa ",1992-03-17,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,No Till",http://www.iowaheritage.org/files/original/98199460d41e1ab8aa79c263144c92c6.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96596,http://www.iowaheritage.org/items/show/96596,"Struggling with No-Till","No Till|Soil Conservation ","Article addressing farmers utilizing no-till method.","Waterloo Courier",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming Practices,No Till",http://www.iowaheritage.org/files/original/ea1627f7f5af6c46f979d39e6c5383c7.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
