 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
29514,http://www.iowaheritage.org/items/show/29514,"WAF recruiter to visit city|Times Republican (Marshalltown, Iowa)|Women's military activity","Women|United States. Army. Women's Army Corps|United States -- Iowa -- Marshall County -- Marshalltown|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City",1952-03-25|2009-09-08,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.",,"jpeg|image/jpeg|1 clipping : b&w ; 11 x 5 cm|1 clipping : b&w ; 11 x 5 cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/de716a8a8580d4f886c799b34eadf6f3.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29490,http://www.iowaheritage.org/items/show/29490,"10 years ago first WAACs came to d.m.|Morning Register (Des Moines, Iowa)|Women's military activity","Women|United States. Army. Women's Army Corps|United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Des Moines|World War II|Soldiers|World War, 1939-1945 -- Particpation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City",1952-07-13|2009-09-08,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.",,"jpeg|image/jpeg|1 clipping : b&w ; 26 x 15 cm|1 clipping : b&w ; 26 x 15 cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ae203aa3f35b19f613f756c39a0d859b.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29486,http://www.iowaheritage.org/items/show/29486,"Plan reunion here for 500 vets of WAC|Morning Register (Des Moines, Iowa)|Women's military activity","Women|United States. Army. Women's Army Corps|United States -- Iowa -- Polk County -- Des Moines|World War II|Soldiers|World War, 1939-1945 -- Particpation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City",1952-07-27|2009-09-08,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa press clippings","jpeg|image/jpeg|1 clipping : b&w ; 24 x 10 cm|1 clipping : b&w ; 24 x 10 cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ffdc721cc7a7dd3fa65e812f0148a685.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29482,http://www.iowaheritage.org/items/show/29482,"Women Marines mark birthday|Evening Tribune (Des Moines, Iowa)|Women's military activity","Women|United States. Army. Women's Army Corps|United States -- Iowa -- Polk County -- Des Moines|World War II|Soldiers|World War, 1939-1945 -- Particpation, Female|Women soldiers -- Iowa -- Fort Des Moines","Image of women marines accompanies article.",,,"State Historical Society of Iowa, Iowa City",1952-02-13|2009-09-08,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.",,"jpeg|image/jpeg|1 clipping : b&w ; 13 x 14 cm|1 clipping : b&w ; 13 x 14 cm",eng,"Text; Clippings; Still Image|Still image; Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4835a5f978e5964757396b97c9c94861.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29478,http://www.iowaheritage.org/items/show/29478,"Lt. Col. Geneva McQuatters tells Des Moines meeting about role of women GI's|Anchor (Northwood, Iowa)|Women's military activity","Women|United States. Army. Women's Army Corps|United States -- Iowa -- Polk County --  Des Moines|World War II|Soldiers|World War, 1939-1945 -- Particpation, Female|Women soldiers -- Iowa -- Fort Des Moines","Image of Lt. Col. McQuatters accompanies article.",,,"State Historical Society of Iowa, Iowa City",1952-02-21|2009-09-08,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.",,"jpeg|image/jpeg|1 clipping : b&w ; 17 x 6 cm|1 clipping : b&w ; 17 x 6 cm",eng,"Text; Clippings; Still Image|Still image; Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d3d67ef5aa2c0d185396a2ff80923824.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29472,http://www.iowaheritage.org/items/show/29472,"Assign 3 WAC recruiters here|Evening Tribune (Des Moines, Iowa)|Women's military activity","Women|United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|United States -- Iowa -- Polk County --  Des Moines|World War II|Soldiers|World War, 1939-1945 -- Particpation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City",1951-11-30|2009-09-08,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.",,"jpeg|image/jpeg|1 clipping : b&w ; 6 x 5 cm|1 clipping : b&w ; 6 x 5 cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e97bdf69fdcf401ab418a534a5667756.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29465,http://www.iowaheritage.org/items/show/29465,"WAC band will play here tonight|Evening Tribune (Des Moines, Iowa)|Women's military activity;","United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|World War II|World War, 1939-1945 -- Particpation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City",1951-10-03|2009-09-08,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa press clippings","jpeg|image/jpeg|1 clipping : b&w ; 8 x 5 cm|1 clipping : b&w ; 8 x 5 cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7e24f78547e6da01b273cc0ef80ecccd.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29463,http://www.iowaheritage.org/items/show/29463,"Concert planned by WAC band|Evening Tribune (Des Moines, Iowa)|Women's military activity","Women|United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|United States -- Iowa -- Polk County --  Des Moines|World War II|Soldiers|World War, 1939-1945 -- Particpation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City",1951-09-21|2009-09-08,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.",,"jpeg|image/jpeg|1 clipping : b&w ; 7 x 5 cm|1 clipping : b&w ; 7 x 5 cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/26ac66a982a468b8fe10caf4b946c22e.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29461,http://www.iowaheritage.org/items/show/29461,"Appointments in organized reserve open to women now|Journal Herald (Clarinda, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|United States -- Iowa -- Polk County --  Des Moines|World War II|Soldiers|World War, 1939-1945 -- Particpation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City",1951-08-30|2009-09-08,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa press clippings","jpeg|image/jpeg|1 clipping : b&w ; 10 x 5 cm|1 clipping : b&w ; 10 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6d1c7d66998ac1eba50ab8a3f5a807cc.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29459,http://www.iowaheritage.org/items/show/29459,"Will seek army nurse applicants|Evening Tribune (Des Moines, Iowa)|Women's military activity","Women|United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|United States -- Iowa -- Polk County --  Des Moines|World War II|Soldiers|World War, 1939-1945 -- Particpation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City",1951-08-18|2009-09-08,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa press clippings","jpeg|image/jpeg|1 clipping : b&w ; 9 x 5 cm|1 clipping : b&w ; 9 x 5 cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e7c291e021905f400988e856b720be82.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
