 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101431,http://www.iowaheritage.org/items/show/101431,"General Electric",Business,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",1971,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,71-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,History",http://www.iowaheritage.org/files/original/51085b455063c5a29b503e6db0e9cd2c.tif,"Still Image","Clinton Public Library Photo Collection. Businesses. ",1,0
101433,http://www.iowaheritage.org/items/show/101433,"Windcrest Home",Business,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",1973,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,73-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Historical,History",http://www.iowaheritage.org/files/original/2c832be41c6f45e044feeb6825c64a44.tif,"Still Image","Clinton Public Library Photo Collection. Businesses. ",1,0
101434,http://www.iowaheritage.org/items/show/101434,"Clinton Corn Aerials",Aerials,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",1973,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,7329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Historical,History",http://www.iowaheritage.org/files/original/18bbf9233f25e51e5ea330421facb206.tif,"Still Image","Clinton Public Library Photo Collection. Aerials. ",1,0
101435,http://www.iowaheritage.org/items/show/101435,"Sarah Harding Home",Business,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",1973,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,7343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Historical,History",http://www.iowaheritage.org/files/original/cb63e749bd4317dde1849559f40fa009.tif,"Still Image","Clinton Public Library Photo Collection. Businesses. ",1,0
101436,http://www.iowaheritage.org/items/show/101436,"Pinney Printing Co.|Bluff Medical Center",Business,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library. ","Johnson-Lieferman Photo Collection ","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",1974,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Historical,History",http://www.iowaheritage.org/files/original/f306838f4e8fa694da1cfcc91c8c3713.tif,"Still Image","Clinton Public Library Photo Collection. Businesses. ",1,0
101457,http://www.iowaheritage.org/items/show/101457,"N.W. Bell Telephone|B & J Pizza",Businesses,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",1-2-1968,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown. ",,,,Image,682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,History",http://www.iowaheritage.org/files/original/23f864a942904ff863765939e6d6775e.tif,"Still Image","Clinton Public Library Photo Collection. Businesses. ",1,0
101460,http://www.iowaheritage.org/items/show/101460,"Tier Rack Co.|Testing at Central Steel",Business,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",1-17-1968,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,History,Testing",http://www.iowaheritage.org/files/original/1084b82870a6c0dd428585920011254d.tif,"Still Image","Clinton Public Library Photo Collection. Businesses. ",1,0
101463,http://www.iowaheritage.org/items/show/101463,"Clinton National Bank Board Meeting",Business,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",1-23-1968,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,6851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board Meeting,Business,History,People",http://www.iowaheritage.org/files/original/5bbd0f22b29820cef7c5f27a9eee7af4.tif,"Still Image","Clinton Public Library Photo Collection. Businesses. ",1,0
101469,http://www.iowaheritage.org/items/show/101469,"Federal Savings & Loan|Exterior View",Business,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",3-4-1968,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,6815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Business,History",http://www.iowaheritage.org/files/original/cf686520b9bce28240b8f887799a0cbe.tif,"Still Image","Clinton Public Library Photo Collection. Businesses. ",1,0
101471,http://www.iowaheritage.org/items/show/101471,"Tier Rack Co.|Testing at Central Steel",Business,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",3-28-1968,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,6818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,History,Testing",http://www.iowaheritage.org/files/original/63fa508732a6d7b15f74a077ea5316a9.tif,"Still Image","Clinton Public Library Photo Collection. Businesses. ",1,0
