 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9953,https://www.iowaheritage.org/items/show/9953,"Esther Walls' correspondence on trips to West Africa on behalf of Franklin Books, 1965-1966","Travel|African Americans|Walls, Esther J., 1926-|Franklin Book Programs, inc.|Senegal|1960-1970|Publishing industry|Publishers|Books|Activists|Women|Clark, Alden|Committee of Correspondence (New York, N.Y. : 1952-1969)|Guinea|Mali|Cote d'Ivoire","Contents: E. Walls' report of trip to West Africa, Jun.-Jul. 1965; Jan. 16, 1966 letter 1 to Franklin Book; Trip 1 itinerary, Jan.-Feb. 1966","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1965/1966|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Franklin Book Programs, Trip 1, December 1965-August 1966|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Itineraries; Correspondence","IWA0288|Correspondence - Franklin Trip 1|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fb2109e16179244300b779f053bfe2e1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9952,https://www.iowaheritage.org/items/show/9952,"Esther Walls' correspondence with National Book Committee and report on trip to Africa, 1965-1972","Travel|African Americans|Walls, Esther J., 1926-|Columbia University. School of Library Service|United States -- New York -- New York|1960-1970|Women|Librarians|Libraries|Graduate students|Braverman, Miriam|National Book Committee|Committee of Correspondence (New York, N.Y. : 1952-1969)|Senegal|Guinea|Mali|Cote d'Ivoire|1970-1980","Contents: Cover letter to Esther Walls from Miriam Braverman Sept. 12, 1972; Letter to Miriam Braverman Sept. 19, 1972; Report of West Africa trip, June-July 1965","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1965/1972|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Biographical material: Interviews, Transcript of dissertation research interview with Esther J. Walls conducted by Miriam Braverman|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Correspondence,"IWA0288|Biography - Interviews and Transcripts|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c555bb06d9ab6354800bc88c139099e3.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9951,https://www.iowaheritage.org/items/show/9951,"Esther Walls' speeches, undated","Activists|African Americans|Walls, Esther J., 1926-|New York. State Teachers College, Geneseo|United States -- New York -- Geneseo|Women|Librarians|Libraries","Contents: Christian Women Waging the Battle for Life; Experiences as a Young Adult Librarian, New York State Teacher's College, Dept. of Library Education, Geneseo, New York","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Speeches: undated|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Speeches,"IWA0288|Esther Walls' speeches, undated|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/997f24cafe524af0444f63be4e02489f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9950,https://www.iowaheritage.org/items/show/9950,"Esther Walls' speeches, 1960s","Activists|African Americans|Walls, Esther J., 1926-|First United Methodist Church (Mason City, Iowa)|United States -- Iowa -- Mason City|1960-1970|Librarians|Travel|Women|Race relations|United States -- Michigan -- Detroit","Contents: The New Negro, Detroit, 1963; People and Places - a personal reappraisal, Mason City, Iowa, 1969","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1960/1969|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Speeches: 1963, 1969|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Speeches,"IWA0288|Esther Walls' speeches, 1960s|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/20f1afa777139ab49336d51113958fb1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9949,https://www.iowaheritage.org/items/show/9949,"Oral history interview with Barbara Brown James, May 18, 1998 [excerpts]","Students|African Americans|James, Barbara Brown|University of Iowa|United States -- Iowa -- Iowa City|1990-2000|Women|Housing|Parties|Teaching","Barbara Brown James' recollections of college experiences at The University of Iowa in the 1940s.","James, Barbara Brown",,"University of Iowa. Libraries. Iowa Women's Archives",1998-05-18|2008-01-23,"Neal, Kathryn M.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Giving Voice to Their Memories: Oral Histories of African American Women in Iowa|http://lib.uiowa.edu/collguides/?IWA0331|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",mp3,,"Sound|Oral histories (Document genres)",IWA0331|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/551dd13c1d1def87cfe4bcf76e303492.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9948,https://www.iowaheritage.org/items/show/9948,"Esther Walls' speeches, 1959","Women|African Americans|Walls, Esther J., 1926-|American Library Association. Young Adult Services Division|Africa|1950-1960|Race relations|Travel|Books|Libraries|Librarians","Contents: Speech given to Milwaukee Public Library about the ALA Young Adult Services Division Project on Africa -- ""The Role of the Negro Woman: Its Implications for Today"" -- Speech given to NYPL branch library in Mott Haven about traveling in West Africa.","Walls, Esther J., 1926-",,"University of Iowa. Libraries. Iowa Women's Archives",1959|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Writings: Speeches, 1950-1959|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Speeches,"IWA0288|Writings - Speeches 1959|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/235cc6dcefdb675644d5b701272665d4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9947,https://www.iowaheritage.org/items/show/9947,"Oral history interview with Dora Martin Berry, August 14, 1997 [excerpts]","Beauty contests|African Americans|Berry, Dora Martin|University of Iowa|United States -- Iowa -- Iowa City|1990-2000|Students|Race relations|","Dora Martin Berry's recollections of becoming the first African American to win the Miss State University of Iowa pageant.","Berry, Dora Martin",,"University of Iowa. Libraries. Iowa Women's Archives",1997-08-14|2008-01-22,"Siverls, Julia","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Giving Voice to Their Memories: Oral Histories of African American Women in Iowa|http://lib.uiowa.edu/collguides/?IWA0331|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",mp3,,"Sound|Oral histories (Document genres)",IWA0331|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ba769d6510575efbedc055028fbb059.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9946,https://www.iowaheritage.org/items/show/9946,"Pamphlet advertising fund raising drive for dormitory for African American women students","Housing|African Americans|Beshears, Helen|Iowa Federation of Colored Women's Clubs|United States -- Iowa -- Iowa City|1910-1920|Fund raising|Students|Dormitories|Jessup, Walter|University of Iowa",,"Iowa Federation of Colored Women's Clubs",,"University of Iowa. Libraries. University Archives",1919|2008-01-18,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Archives, and is provided here for educational purposes. It may not be reproduced or distributed in any format without written permission of the University Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Walter A. Jessup papers, 1916-1934|http://lib.uiowa.edu/collguides/?RG05.0001.09|31",jpeg,,Text|Pamphlets,RG05.01.09|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ccc3ee07978f39df0447ad7a82f3410.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9945,https://www.iowaheritage.org/items/show/9945,"Correspondence between Helen Downey and University of Iowa administration, 1919","Dormitories|African Americans|Downey, Helen|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Housing|Fund raising|Jessup, Walter Albert, 1877-1944|Beshears, Helen|Iowa Federation of Colored Women's Clubs","Concerning the president's endorsement of a fund drive to provide housing for African American Students on campus.","Downey, Helen; Jessup, Walter; Aurner, Nellie Slayton, 1873-; Hotz, Marcella",,"University of Iowa. Libraries. University Archives",1919|2008-01-17,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Archives, and is provided here for educational purposes. It may not be reproduced or distributed in any format without written permission of the University Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Walter A. Jessup papers, 1916-1934|http://lib.uiowa.edu/collguides/?RG05.0001.09|31",jpeg,,Text|Correspondence,RG05.01.09|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0d1028d1a798bfe5dc9941fbd07e519.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9944,https://www.iowaheritage.org/items/show/9944,"Oral history interview with Helen Focht [excerpt]","Dormitories|African Americans|Focht, Helen E.|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Housing|Students|Women|Race relations|Ward, Betty Arnett|Thompson, Charles Woody, 1902-","Excerpted is Helen Focht's account of a trial integration of University of Iowa's Currier Hall in the summer of 1954 and her recollections of Betty (Arnett) Ward, the African American student involved in the integration.","Focht, Helen E.",,"University of Iowa. Libraries. University Archives;",1976-08-31|2008-01-17,"Beilman, James","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|The University of Iowa Oral History Project, 1976-1977|http://www.lib.uiowa.edu/collguides/?RG01.0006",jpeg,,"Text|Oral histories (Document genres)",RG01.06|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/74b48f0e9aa3220b761ee90ea6fc13b6.jpg,"Remote Item","African American Women in Iowa Collection",1,0
