 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99439,http://www.iowaheritage.org/items/show/99439,"Torgrim farm, 1938","Jackson County Soil and Water Conservation District |Williard Torgrim|Soil Conservation ","B&W aerial image of project 2 in cooperation with Extension Service on Willard Torgrim farm.  Image shows contoured planted corn. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1938-07-23,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_July_23_1938_Aerial_View_Willard_Torgrim_Farm_20191219_001|Jackson_July_23_1938_Aerial_View_Willard_Torgrim_Farm_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Corn,Contour Crop,Erosion Control,Extension Service,Jackson County Soil and Water Conservation District,Willard Torgrim","http://www.iowaheritage.org/files/original/4ce40684bf0948b46432aeebe1e9e88f.jpg,http://www.iowaheritage.org/files/original/44cd93f0a170f21059aa753d361f83f7.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97867,http://www.iowaheritage.org/items/show/97867,"Annual Report - Fayette County 50th Anniversary conservation issue and annual report, 1995","Annual Report - Fayette County Soil and Water Conservation District |50 Year Anniversary |Soil Conservation|Halstead, George","Dedicated conservation issue from a local paper honoring Fayette County Soil and Water Conservation District's celebration of 50 years of operation; includes annual report. Issue was dedicated to former district commissioner, George Halstead, who passed away in 1995. ","The Daily Register",,"State Library of Iowa",1946-1996|1996-02-14,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary 1996",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 Year Anniversary,Alan Crowe,Alfred Stewart,Annual Report,Bill Bennett,Carl Nuss,Cleve Bennett,Dawn DeVore,Deb Dessel,Dennis Martin,Earl Kerker,Eugene Medberry,Everett Mueller,Fayette County Soil and Water Conservation District,Fiscal Report,George Halstead,Glen Bennington,Harold Strong,Howard Boyle,Jerry Muff,Jim Gulliford,Jim Lein,JoAnn Shaffer,John Cunningham,Jon Grimes,Judy Bennett,Julie McCready,LaVonne Koch,Lori Kohlmeyer,Matt Stewart,Mike Cunningham,Paul and Barb Spies,Paul Nuss,Ponds,Richard Jensen,Robert Shaffer,Tree Planting,Watershed",http://www.iowaheritage.org/files/original/95e36a231fe2266787921349241e83e3.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97761,http://www.iowaheritage.org/items/show/97761," Iowa County Soil and Water Conservation District scrapbook, 1989-2019","Iowa County Soil and Water Conservation District |Wetjen, Delmar|Soil Conservation|No-Till|Water Quality","District created scrapbook with newspaper clippings, thank you cards, and district created newsletters from 1989-2019. Scrapbook includes an obituary for Delmar Wetjen. A copy of a 2019 conservation poster is also included, it was the district winner. ","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1989-2019,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1989_2019ORC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agronomy in the Field,Al Rudin,Anna Gorsh,Barbara McDonald,Bonnie Voss,Clear Creek,Clement Dermody,Commissioner,Conservation Poster Contest,Darrell Adams,Darrell Schafbuch,David and Colleen Eckhart,David McCartney,Deb Hinrichs,Delmar Wetjen,District Conservationist,Doug Roberts,Douglas Roberts,Eric Adam,Ethan Von Ashen,Farm Safety,FFA,Flooding,Friends of Iowa County Conservation Foundation,Galen Yoder,Gene Cobb,Gene Von Ashen,Gina Parker,Greg Folkmann,Greg Misbach,Harlan Maas,Harry Bryant,Iowa County Natural Resources,Iowa County Soil and Water Conservation District,Iowa River,Iowa River Corridor Project,James Schmuecker,Jason Steele,Jo Morningstar,Kate Timmerman,Keith Adams,Kevin Sauter,Kevin Schafbuch,Kp Ganger,Lake Iowa Nature Center,Larry Beyer,Larry Dermody,Larry Wetjen,Leslie Osweiler,Loren Folkmann,Maria Koschmeder,Marilyn Adams,Michael Sauter,Mike Bode,Mike Von Ashen,Nancy Beyer,No-Till,Old Man's Creek,Peg Folkmann,Price Creek Watershed,REAP Resource Enhancement and Projection Fund,Rebecca Pankow,Regina Leer,Rob Sproat,Robert Faber,Ron and Christine Amelon,Rose Danaher,Ruth Beran,Sauter brothers,Scott Shafbuch,Scrapbook,Steve Johnston,Steve Litwiller,Stewart Maas,Thank-a-Farmer,Todd and Janelle Roberts,Victor Schafbuch,Water Quality,Wellman Litwiller,Wildlife Management Award",http://www.iowaheritage.org/files/original/48ad04c56d8757788adb02696123c9fb.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97734,http://www.iowaheritage.org/items/show/97734,"Soil judging contest","Iowa County Soil and Water Conservation District |Soil Conservation ","News clipping on high school students participating in a soil judging contest. ","The Journal Tribune ",,"State Library of Iowa","2018-10-03 ","Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Farm_News_Newspaper_Story_Oct_3_2018_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Soil Judging Contest",http://www.iowaheritage.org/files/original/e86f438c15bb6ed76d248b9d3b07301e.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97618,http://www.iowaheritage.org/items/show/97618,"Farmers have a choice","Soil Conservation ","Article on the use of grass waterways to prevent soil erosion. ","Cedar County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newsletter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmers_Grass_Or_Gullies_Cedar_Co_20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Soil Erosion,Waterways",http://www.iowaheritage.org/files/original/8e6adef5b06ec693e42dd83dd43b1201.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97388,http://www.iowaheritage.org/items/show/97388,"Drainage from straight row farming ","Ida County Soil and Water Conservation District |Soil Conservation |Agriculture ","Color slide of a field with straight crop rows. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drainage_from_Straight_Row_Farming_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Ida County Soil and Water Conservation District,Soil Conservation",http://www.iowaheritage.org/files/original/f4b77c718d90e58c74b368dac9eb5db7.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97354,http://www.iowaheritage.org/items/show/97354,"Soil Conservation Edition ","Ida County Soil and Water Conservation District |Soil Conservation |Agriculture ","Dedicated news issue to Ida County Soil Conservation efforts. Feature articles on Ida County SWCD commissioners, Ida County farmers, and Soil Conservation Awards program. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1973-10-18,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1973_10_18_soilconservation_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean Miller,Elvie Dreeszen,Frank Huth,Ida County Soil and Water Conservation District,Soil and Water Conservation,Steve Evans",http://www.iowaheritage.org/files/original/72cb808a01723c21d12769e5bf62fb93.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97324,http://www.iowaheritage.org/items/show/97324,"Mulch tillage","Ida County Soil and Water Conservation District |Soil Conservation ","B&W photos of the Ida County SWCD booth at the fair. (2)","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_SWCD_photos_002|IDA_SWCD_photos_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair Booth,Ida County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/79f37f11bb0ab49078804f847a1aaa98.jpg,http://www.iowaheritage.org/files/original/e417d321f175259fe50bc08f747c92a5.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97268,http://www.iowaheritage.org/items/show/97268,"Soil Erosion, 1986","Ida County Soil and Water Conservation District |Soil Conservation |Agriculture ","Series of color slides of farmland and rural areas after heavy rains with marked signs of soil erosion. (14)","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1986-05,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterstream_Runs_Downhill_Cropland_May_1986_Page_1_Image_0001|Water_Stream_Running_Down_Field_May_1986_Page_1_Image_0001|Water_Stream_on_Green_Field_May_1986_Page_1_Image_0001|Water_Stands-in_Dirt_Field__May_1986_Page_1_Image_0001|Water_Stands_in_Field_Near_Fence_May_1986_Page_1_Image_0001|Water_Stands_in_Field_By_Fence2__May_1986_Page_1_Image_0001|Water_Stands_in_Field_by_Fence_May_1986_Page_1_Image_0001|Muddy_Road_and_Field_by_Stop_Sign_May_1986_Page_1_Image_0001|Muddy_Field2_May_1986_Page_1_Image_0001|Man_Stands_inDirt_Field__Westside_Site_2-3_May_1986_Page_1_Image_0001|Man_Stands_by_Fence_in_Field_May_1986_Page_1_Image_0001|Gully_with_Water_Green_Pasture_May_1986_Page_1_Image_0001|_Muddy_Field3_May_1986_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Soil Erosion","http://www.iowaheritage.org/files/original/ace835b789d27fc66672ebcbd5351999.jpg,http://www.iowaheritage.org/files/original/5521885d3def7ffcb78512b5a1b88f42.jpg,http://www.iowaheritage.org/files/original/4b7ae525bdeafb13dcb63edd5fbb4f67.jpg,http://www.iowaheritage.org/files/original/9b1a9557e95d2b4ccad4226b9f8105bf.jpg,http://www.iowaheritage.org/files/original/0d2f40fff3ea4153575b951571987a07.jpg,http://www.iowaheritage.org/files/original/52aa58cffe355fbd9601d8e7f611b285.jpg,http://www.iowaheritage.org/files/original/380a14398b055fb5d85b4d2081c788f9.jpg,http://www.iowaheritage.org/files/original/1d7d782de872aedb52d6ac8a2fa09e71.jpg,http://www.iowaheritage.org/files/original/b91eeefbd59406d2539a0dcf6a7eecb4.jpg,http://www.iowaheritage.org/files/original/cb058a21c586463903f3a797f2375b2f.jpg,http://www.iowaheritage.org/files/original/2085e1987ce49a70714fe164ee003fe5.jpg,http://www.iowaheritage.org/files/original/0193c816645eeb2cec0e421f6ec3f444.jpg,http://www.iowaheritage.org/files/original/56eb707ec53065ae98691faef7d7f744.jpg,http://www.iowaheritage.org/files/original/4592a4ca7ae39cbcd95de8d122261fb2.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97202,http://www.iowaheritage.org/items/show/97202,"Melvin Bird switchgrass","Bird, Melvin |Soil Conservation ","Color slide of switchgrass on Melvin Bird's land.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Switchgrass_Melvin_Bird_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Melvin Bird",http://www.iowaheritage.org/files/original/380fdca90d9d3415ccdd1c4e14531f12.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
