 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98915,https://www.iowaheritage.org/items/show/98915,"Subpoena, 1921","Legal Documents; Subpoena","Subpoena for Daniel O'Connor of Conrad in the case of the State of Iowa against George Rohde of Clay Township, signed by Herman Bein, Justice of the Peace, July 29, 1921.","Beaman Community Memorial Library",,"State Library of Iowa",1921," State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/667d1ad73d74218dc174deded70c2e15.PDF,,"Beaman History",1,0
98916,https://www.iowaheritage.org/items/show/98916,"Carl DeMaris and George W. Dew","War records of Carl DeMaris and George W. Dew",,"Beaman Community Memorial Library",,,,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/939231eb938e1cafac56eef248fa93fc.PDF,,"Beaman Memorial",1,0
98917,https://www.iowaheritage.org/items/show/98917,"Irvin T. Anderson","War record of Irvin T. Anderson",,"Beaman Community Memorial Library",,,,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bedbba5e8fa3c3750e99c95cad2652d1.PDF,,"Beaman Memorial",1,0
98918,https://www.iowaheritage.org/items/show/98918,"Annie Wiese Murder","Murder; Beaman, Iowa - history","Typed manuscript taken from the Times-Republican newspaper account of the murder of Annie Wiese near Beaman on August 26, 1893.  The case remains unsolved.","Beaman Community Memorial Library",,"Times Republican newspaper; State Library of Iowa",1893,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c52c5e98db3a37485332564aff36e000.PDF,,"Beaman History",1,0
98919,https://www.iowaheritage.org/items/show/98919,"3 Undated views of Beaman","Beaman Views, Undated","Three views of Beaman, including a mail delivery wagon, a street view, and a postcard of a printing company, all undated. ","Beaman Community Memorial Library",,"State Library of Iowa","ca 1900","State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Views6.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Mail Wagon,Printing Office",https://www.iowaheritage.org/files/original/f26bfce52dab5cfdfc4eb28aaa73cb48.PDF,"Still Image","Beaman History",1,0
98920,https://www.iowaheritage.org/items/show/98920,"Two Views of Main Street, Beaman, Iowa, 1912","Beaman, Iowa - history","Postcard view of Main street, Beaman. Postmarked Sept. 17, 1912 verso. ","Beaman Community Memorial Library",,"State Library of Iowa",1912,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Views7.PDF and Views8.PDF",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman,"https://www.iowaheritage.org/files/original/6093883df3aa8a743753899b9412ad0f.PDF,https://www.iowaheritage.org/files/original/986bbba3a5360e694aca39211609d319.PDF","Still Image","Beaman History",1,0
98921,https://www.iowaheritage.org/items/show/98921,"View of Beaman Main Street, 1911","Beaman Views, 1911","View of a very busy Main Street in Beaman, 1911.",,,,,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman,https://www.iowaheritage.org/files/original/89c260e357b006475f4521890fda36f4.PDF,,"Beaman History",1,0
98922,https://www.iowaheritage.org/items/show/98922,"Two views of Beaman Main Street, 1911 and undated","Beaman, Iowa - history;Beaman Views, 1911 and undated","One view of a very busy Main Street, 1911, and oOne view of Main Street, including, G.M. Elliott & Son Grocery, Shoes and Furnishings, no date. ","Beaman Community Memorial Library",,"State Library of Iowa","1911 - first photo; unknown - second photo","Beaman Community Memorial Library, Beaman, Iowa","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Views9.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,G.M. Elliott & Son",https://www.iowaheritage.org/files/original/3a5a67190cd0b0c3cc9aa76aad0c22f2.PDF,"Still Image","Beaman History",1,0
98923,https://www.iowaheritage.org/items/show/98923,"George Lampkin, no date","George Lampkin; Printing plants","Seated profile portrait of George Lampkin at a type drawer in a printing office. No date.  ","Beaman Community Memorial Library",,"State Library of Iowa",unknown,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lampkin.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,George Lampkin,Printing Office",https://www.iowaheritage.org/files/original/5c54233878328f10a001e7451b21c520.PDF,"Still Image","Beaman History",1,0
98924,https://www.iowaheritage.org/items/show/98924,"Aerial View of Farm near Beaman, 1940"," Beaman, Iowa - history","Color image; aerial view of farm near Beaman.  Attached label says print shop is on farm.","Beaman Community Memorial Library",,"State Library of Iowa",1940,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farm.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Farm View,Print Shop,Wadaloup,Wadaloupe,Wadiloup",https://www.iowaheritage.org/files/original/b4d4280fbce4a28a2e81429faf458988.PDF,"Still Image","Beaman History",1,0
