 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
65337,http://www.iowaheritage.org/items/show/65337,"Plants as Modified by Man","Botany|Horticulture|Cross fertilization|Cultivation","George Washington Carver's Iowa State Bachelors Thesis","Carver, George Washington, 1864?-1943",C-Ob-1894-Carver,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1894|2008-08-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","George Washington Carver Papers, 1893-[ongoing] http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-2.html","Master's Thesis: 7 pages; 21.5 x 28 cm",,,C-Ob-1894-Carver|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d36594c845fac9152a08c3da3bb985f3.jpg,"Remote Item","George Washington Carver",1,0
70176,http://www.iowaheritage.org/items/show/70176,"Plants as Modified by Man","Botany|Horticulture|Cross fertilization|Cultivation","George Washington Carver's Iowa State Bachelors Thesis","Carver, George Washington, 1864?-1943",C-Ob-1894-Carver,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1894|2008-08-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","George Washington Carver Papers, 1893-[ongoing] http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-2.html","Master's Thesis: 7 pages; 21.5 x 28 cm",,PDF,C-Ob-1894-Carver|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e265607b765ce98f1be9cd03764ba322.jpg,"Remote Item",,1,0
64983,http://www.iowaheritage.org/items/show/64983,"Erigeron strigosus (Daisy)","Botany|Botany in Iowa|Plant ecology|Prairie ecology|Prairie plants","Erigeron strigosus (Daisy) specimen, including flower, leaves and root, identified as negative 158","Hayden, Ada, 1884-1950","RS 13/5/55","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",Undated|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Ada Hayden Papers, 1864-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-5-55.html","Lantern slide; 10.2x8.3 cm",,Image,13.5.55.LS.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/31fbf9612543a9e17f02fae881623ab4.jpg,"Still Image","Ada Hayden",1,0
64984,http://www.iowaheritage.org/items/show/64984,"Echinacea purpurea (Coneflower)","Botany|Botany in Iowa|Plant ecology|Prairie ecology|Prairie plants","Echinacea purpurea (Coneflower) specimen(black and white), including flowers and leaves, identified as negative 398","Hayden, Ada, 1884-1950","RS 13/5/55","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",Undated|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Ada Hayden Papers, 1864-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-5-55.html","Lantern slide; 10.2x8.3 cm",,Image,13.5.55.LS.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7f83e7953f5217f6f997bd3591136797.jpg,"Still Image","Ada Hayden",1,0
64985,http://www.iowaheritage.org/items/show/64985,"Populus tremuloides (Aspen)","Botany|Botany in Iowa|Plant ecology|Prairie ecology|Prairie plants","Populus tremuloides (Aspen) specimen (black and white), including flowers and leaves, identified as negative 469","Hayden, Ada, 1884-1950","RS 13/5/55","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",Undated|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Ada Hayden Papers, 1864-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-5-55.html","Lantern slide; 10.2x8.3 cm",,Image,13.5.55.LS.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eabc06ceda46abb25e1fba1ee4cb2a8b.jpg,"Still Image","Ada Hayden",1,0
64986,http://www.iowaheritage.org/items/show/64986,"Plant specimen","Botany|Botany in Iowa|Plant ecology|Prairie ecology|Prairie plants","Plant specimen (black and white), including flowers and leaves, identified as negative 669","Hayden, Ada, 1884-1950","RS 13/5/55","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",Undated|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Ada Hayden Papers, 1864-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-5-55.html","Lantern slide; 10.2x8.3 cm",,Image,13.5.55.LS.4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f992c3c644cf7451286e11060b7faeab.jpg,"Still Image","Ada Hayden",1,0
64987,http://www.iowaheritage.org/items/show/64987,"Plant specimen","Botany|Botany in Iowa|Plant ecology|Prairie ecology|Prairie plants","Plant specimen (black and white), including flowers and leaves, identified as negative 686","Hayden, Ada, 1884-1950","RS 13/5/55","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",Undated|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Ada Hayden Papers, 1864-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-5-55.html","Lantern slide; 10.2x8.3 cm",,Image,13.5.55.LS.5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f1c031bfbb8ef759fb307889778dab14.jpg,"Still Image","Ada Hayden",1,0
64988,http://www.iowaheritage.org/items/show/64988,"Erigeron (Fleabane)","Botany|Botany in Iowa|Plant ecology|Prairie ecology|Prairie plants","Erigeron (Fleabane) specimens (handcolored), including flowers and leaves, identified as negative 872. Suburban Isle Park.","Hayden, Ada, 1884-1950","RS 13/5/55","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",5-31-1918|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Ada Hayden Papers, 1864-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-5-55.html","Lantern slide; 10.2x8.3 cm",,Image,13.5.55.LS.6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/229c27fd900beade6e6bfaa3dd76dde7.jpg,"Still Image","Ada Hayden",1,0
64989,http://www.iowaheritage.org/items/show/64989,"Erigeron (Fleabane)","Botany|Botany in Iowa|Plant ecology|Prairie ecology|Prairie plants","Erigeron (Fleabane) specimen (handcolored), including flowers and leaves, identified as negative 872.  Location: Suburban Isle Park","Hayden, Ada, 1884-1950","RS 13/5/55","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",5-1-1918|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Ada Hayden Papers, 1864-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-5-55.html","Lantern slide; 10.2x8.3 cm",,Image,13.5.55.LS.7|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9735a302369a5ba234dfad5ca9fb01f7.jpg,"Still Image","Ada Hayden",1,0
64990,http://www.iowaheritage.org/items/show/64990,"Hieracium canadense (Canada hawkweed)","Botany|Botany in Iowa|Plant ecology|Prairie ecology|Prairie plants","Hieracium canadense (Canada hawkweed) specimen (handcolored), including flowers and leaves,identified as negative 880. Location: Spencer Creek","Hayden, Ada, 1884-1950","RS 13/5/55","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",6-3-1918|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Ada Hayden Papers, 1864-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-5-55.html","Lantern slide; 10.2x8.3 cm",,Image,13.5.55.LS.8|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0394868e9e7e32cf5ef80f345e70623b.jpg,"Still Image","Ada Hayden",1,0
