 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66765,http://www.iowaheritage.org/items/show/66765,"Making ice cream, 1910","Dairying|Iowa State University|","This photograph shows Martin Mortensen (2nd from left, standing behind the vat), professor of dairy for over 40 years at the Iowa State College (University) teaching a class of eight women and one male student how to make ice cream and ices in the Agricultural Annex. Two of the women students are shown turning the handles of ice cream makers that are packed with ice.|The first coursework specifically on dairying was offered at the Iowa Agricultural College in 1880 and included instruction on the breeding and care of dairy cows, milk composition and production, and manufacturing of cheese and butter. In 1890, the Iowa Agricultural College Board of Trustees approved the building of the College creamery and the beginnings of a dairy program. The Department of Dairying was established in 1898 and included: a four-year course, a one-year course, a winter course, and a summer course. Graduate work was first offered in 1911. The name of the department changed to the Department of Dairy Industry in 1928, then to the Department of Dairy and Food Industry in 1957. In 1961, it became the Department of Dairy and Food Industries and in 1969, the name and curriculum were changed to the Department of Food Technology. In 1990, the department merged with the Department of Food and Nutrition to form the Department of Food Science and Human Nutrition.","Iowa State University",9-13-F.Dairy.703-5-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1910|2007-04-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 21.6 x 17.8 cm",,"Still Image (color)|Image",9-13-F.Dairy.703-5-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/edeb3ed7b2eded9517d4cd1c7db0386b.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72016,http://www.iowaheritage.org/items/show/72016,"Making ice cream, 1910","Dairying|Iowa State University|","This photograph shows Martin Mortensen (2nd from left, standing behind the vat), professor of dairy for over 40 years at the Iowa State College (University) teaching a class of eight women and one male student how to make ice cream and ices in the Agricultural Annex. Two of the women students are shown turning the handles of ice cream makers that are packed with ice.|The first coursework specifically on dairying was offered at the Iowa Agricultural College in 1880 and included instruction on the breeding and care of dairy cows, milk composition and production, and manufacturing of cheese and butter. In 1890, the Iowa Agricultural College Board of Trustees approved the building of the College creamery and the beginnings of a dairy program. The Department of Dairying was established in 1898 and included: a four-year course, a one-year course, a winter course, and a summer course. Graduate work was first offered in 1911. The name of the department changed to the Department of Dairy Industry in 1928, then to the Department of Dairy and Food Industry in 1957. In 1961, it became the Department of Dairy and Food Industries and in 1969, the name and curriculum were changed to the Department of Food Technology. In 1990, the department merged with the Department of Food and Nutrition to form the Department of Food Science and Human Nutrition.","Iowa State University",9-13-F.Dairy.703-5-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1910|2007-04-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 21.6 x 17.8 cm",,"Still Image (color)|Image",9-13-F.Dairy.703-5-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ab762ffa71b5fc69f20769cafbe4bea0.jpg,"Remote Item",,1,0
66766,http://www.iowaheritage.org/items/show/66766,"Making ice cream, 1912","Dairying|Iowa State University|","This photograph, taken about 1912, shows a group of students in the dairy laboratory using a power brine freezer for making ice cream. They are shown feeding cream into the machine at its right end, and waiting for it to be discharged into a large crock at the machine s left end. Two students at the right in the photograph are shown handling the ice needed in the ice cream making process. All of the students are dressed in the traditional white jacket and trouser uniform used in the dairy industry.|The first coursework specifically on dairying was offered at the Iowa Agricultural College in 1880 and included instruction on the breeding and care of dairy cows, milk composition and production, and manufacturing of cheese and butter. In 1890, the Iowa Agricultural College Board of Trustees approved the building of the College creamery and the beginnings of a dairy program. The Department of Dairying was established in 1898 and included: a four-year course, a one-year course, a winter course, and a summer course. Graduate work was first offered in 1911. The name of the department changed to the Department of Dairy Industry in 1928, then to the Department of Dairy and Food Industry in 1957. In 1961, it became the Department of Dairy and Food Industries and in 1969, the name and curriculum were changed to the Department of Food Technology. In 1990, the department merged with the Department of Food and Nutrition to form the Department of Food Science and Human Nutrition.","Iowa State University",9-13-F.Dairy.703-5-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1912|2007-04-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.8 x 18.4 cm",,"Still Image (color)|Image",9-13-F.Dairy.703-5-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8515aac8eaf470322a3d687e53196718.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72017,http://www.iowaheritage.org/items/show/72017,"Making ice cream, 1912","Dairying|Iowa State University|","This photograph, taken about 1912, shows a group of students in the dairy laboratory using a power brine freezer for making ice cream. They are shown feeding cream into the machine at its right end, and waiting for it to be discharged into a large crock at the machine s left end. Two students at the right in the photograph are shown handling the ice needed in the ice cream making process. All of the students are dressed in the traditional white jacket and trouser uniform used in the dairy industry.|The first coursework specifically on dairying was offered at the Iowa Agricultural College in 1880 and included instruction on the breeding and care of dairy cows, milk composition and production, and manufacturing of cheese and butter. In 1890, the Iowa Agricultural College Board of Trustees approved the building of the College creamery and the beginnings of a dairy program. The Department of Dairying was established in 1898 and included: a four-year course, a one-year course, a winter course, and a summer course. Graduate work was first offered in 1911. The name of the department changed to the Department of Dairy Industry in 1928, then to the Department of Dairy and Food Industry in 1957. In 1961, it became the Department of Dairy and Food Industries and in 1969, the name and curriculum were changed to the Department of Food Technology. In 1990, the department merged with the Department of Food and Nutrition to form the Department of Food Science and Human Nutrition.","Iowa State University",9-13-F.Dairy.703-5-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1912|2007-04-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.8 x 18.4 cm",,"Still Image (color)|Image",9-13-F.Dairy.703-5-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/48392851bd14fe9c9464fb0a3ebfbaa6.jpg,"Remote Item",,1,0
66750,http://www.iowaheritage.org/items/show/66750,"Packaging cottage cheese, 1930","Dairying|Iowa State University|","This photograph, taken July 16, 1930, shows E.F. Goss, Associate Professor of Dairy Industries at Iowa State College (University) and a student packaging cottage cheese. Prof. Goss is using a laboratory scale to measure the cheese into round containers that have a label that reads  Iowa State College cottage cheese.|The first coursework specifically on dairying was offered at the Iowa Agricultural College in 1880 and included instruction on the breeding and care of dairy cows, milk composition and production, and manufacturing of cheese and butter. In 1890, the Iowa Agricultural College Board of Trustees approved the building of the College creamery and the beginnings of a dairy program. The Department of Dairying was established in 1898 and included: a four-year course, a one-year course, a winter course, and a summer course. Graduate work was first offered in 1911. The name of the department changed to the Department of Dairy Industry in 1928, then to the Department of Dairy and Food Industry in 1957. In 1961, it became the Department of Dairy and Food Industries and in 1969, the name and curriculum were changed to the Department of Food Technology. In 1990, the department merged with the Department of Food and Nutrition to form the Department of Food Science and Human Nutrition.","Iowa State University",9-13-F.Dairy.703-3-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930|2007-04-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.0 x 15.2 cm",,"Still Image (color)|Image",9-13-F.Dairy.703-3-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/91cff6e9934780e4dea53586388dbcdc.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72007,http://www.iowaheritage.org/items/show/72007,"Packaging cottage cheese, 1930","Dairying|Iowa State University|","This photograph, taken July 16, 1930, shows E.F. Goss, Associate Professor of Dairy Industries at Iowa State College (University) and a student packaging cottage cheese. Prof. Goss is using a laboratory scale to measure the cheese into round containers that have a label that reads  Iowa State College cottage cheese.|The first coursework specifically on dairying was offered at the Iowa Agricultural College in 1880 and included instruction on the breeding and care of dairy cows, milk composition and production, and manufacturing of cheese and butter. In 1890, the Iowa Agricultural College Board of Trustees approved the building of the College creamery and the beginnings of a dairy program. The Department of Dairying was established in 1898 and included: a four-year course, a one-year course, a winter course, and a summer course. Graduate work was first offered in 1911. The name of the department changed to the Department of Dairy Industry in 1928, then to the Department of Dairy and Food Industry in 1957. In 1961, it became the Department of Dairy and Food Industries and in 1969, the name and curriculum were changed to the Department of Food Technology. In 1990, the department merged with the Department of Food and Nutrition to form the Department of Food Science and Human Nutrition.","Iowa State University",9-13-F.Dairy.703-3-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930|2007-04-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.0 x 15.2 cm",,"Still Image (color)|Image",9-13-F.Dairy.703-3-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7ef9d91ed7cbc8a55d35f050d69a806e.jpg,"Remote Item",,1,0
66738,http://www.iowaheritage.org/items/show/66738,"Pasturizing milk, 1905","Dairying|Iowa State University|","This January 10, 1905 photograph of dairy students shows students in a laboratory setting using milk separators and pasteurization equipment. The students are dressed in the traditional white jacket and trousers used in the dairy industry.|The first coursework specifically on dairying was offered at the Iowa Agricultural College in 1880 and included instruction on the breeding and care of dairy cows, milk composition and production, and manufacturing of cheese and butter. In 1890, the Iowa Agricultural College Board of Trustees approved the building of the College creamery and the beginnings of a dairy program. The Department of Dairying was established in 1898 and included: a four-year course, a one-year course, a winter course, and a summer course. Graduate work was first offered in 1911. The name of the department changed to the Department of Dairy Industry in 1928, then to the Department of Dairy and Food Industry in 1957. In 1961, it became the Department of Dairy and Food Industries and in 1969, the name and curriculum were changed to the Department of Food Technology. In 1990, the department merged with the Department of Food and Nutrition to form the Department of Food Science and Human Nutrition.","Iowa State University",9-13-F.Dairy.703-1-4,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1905|2007-03-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.5 x 18.4 cm",,"Still Image (color)|Image",9-13-F.Dairy.703-1-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d2eba2fa623443c91d24e592410cc99a.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72001,http://www.iowaheritage.org/items/show/72001,"Pasturizing milk, 1905","Dairying|Iowa State University|","This January 10, 1905 photograph of dairy students shows students in a laboratory setting using milk separators and pasteurization equipment. The students are dressed in the traditional white jacket and trousers used in the dairy industry.|The first coursework specifically on dairying was offered at the Iowa Agricultural College in 1880 and included instruction on the breeding and care of dairy cows, milk composition and production, and manufacturing of cheese and butter. In 1890, the Iowa Agricultural College Board of Trustees approved the building of the College creamery and the beginnings of a dairy program. The Department of Dairying was established in 1898 and included: a four-year course, a one-year course, a winter course, and a summer course. Graduate work was first offered in 1911. The name of the department changed to the Department of Dairy Industry in 1928, then to the Department of Dairy and Food Industry in 1957. In 1961, it became the Department of Dairy and Food Industries and in 1969, the name and curriculum were changed to the Department of Food Technology. In 1990, the department merged with the Department of Food and Nutrition to form the Department of Food Science and Human Nutrition.","Iowa State University",9-13-F.Dairy.703-1-4,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1905|2007-03-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.5 x 18.4 cm",,"Still Image (color)|Image",9-13-F.Dairy.703-1-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b820433949486e08340ddea5fc3d9b06.jpg,"Remote Item",,1,0