 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97438,https://www.iowaheritage.org/items/show/97438,"Terraces, 1967","Hardin County Soil and Water Conservation District |Terrace System ","B&W aerial of grass terraces on Jack Lundy farmland. First terraces of this type constructed in Hardin County SWCD. ","Kinion, Keith",,"State Library of Iowa",1967-06-22,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Airial_Photos_SWCD_20191126_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Jack Lundy,Terrace Systems",https://www.iowaheritage.org/files/original/b7a4d60bddc492b5e3d52afe057a0d99.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97437,https://www.iowaheritage.org/items/show/97437,"Terraces, 1966","Hardin County Soil and Water Conservation District |Terrace System ","B&W aerial of grass backslope terrace on Guy Norris land.","Kinion, Keith",,"State Library of Iowa",1966-11-07,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Airial_Photos_SWCD_20191126_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guy Norris,Hardin County Soil and Water Conservation District,Terrace Systems",https://www.iowaheritage.org/files/original/561d58a0ecf6f06415cf7d8c639c3410.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97436,https://www.iowaheritage.org/items/show/97436,"Terraces, 1966","Hardin County Soil and Water Conservation District |Terrace System ","B&W aerial of grass back slope terrace on Carroll Hobson farmland.","Kinion, Keith",,"State Library of Iowa",1966-11-04,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Airial_Photos_SWCD_20191126_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carroll J. Hobson,Hardin County Soil and Water Conservation District,Terrace Systems",https://www.iowaheritage.org/files/original/575d44488b3e5490d62817d51276722f.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97435,https://www.iowaheritage.org/items/show/97435,"Terraces, 1966","Hardin County Soil and Water Conservation District |Terrace System ","B&W aerial off grass terraces on E. J. Clary farmland.","Kinion, Keith",,"State Library of Iowa",1966-11-04,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Airial_Photos_SWCD_20191126_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.J. Clary,Hardin County Soil and Water Conservation District,Terrace Systems",https://www.iowaheritage.org/files/original/dfbe6af58cee21591792afbb8d340651.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97434,https://www.iowaheritage.org/items/show/97434,"Terraces, 1966","Hardin County Soil and Water Conservation District |Terrace System ","B&W aerial photo of terraced watershed on Beach and Norris land.","Kinion, Keith",,"State Library of Iowa",1966-11-04,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Airial_Photos_SWCD_20191126_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Terrace Systems",https://www.iowaheritage.org/files/original/c7e2d2e08bd1c0c6c44aac7533921e06.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97433,https://www.iowaheritage.org/items/show/97433,"Terraces, 1966","Hardin County Soil and Water Conservation District |Terrace System","B&W aerial photo of grass backslope terraces on Joe Beach farm. ","Kinion, Keith",,"State Library of Iowa",1966-11-04,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Airial_Photos_SWCD_20191126_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Joe Beach,Terrace Systems",https://www.iowaheritage.org/files/original/23d6f0fa637e222997df4b6872337469.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97429,https://www.iowaheritage.org/items/show/97429,"Annual Report, 1964","Hardin County Soil and Water Conservation District |Annual Report |Financial Report ","District published annual report of the districts activities, accomplishments, award programs, financial report, and names of current staff and commissioners.","Hardin County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_SWCD_AR_1964_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Hardin County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/93b3ac2fd17f88e111654911430a8743.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97428,https://www.iowaheritage.org/items/show/97428,"Annual Report, 1963","Hardin County Soil and Water Conservation District |Annual Report ","District published annual report of the districts activities, accomplishments, award programs, and names of current staff and commissioners. ","Hardin County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_SWCD_AR_1963_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Hardin County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/bb0373ea35857e353bb25926b04d4d62.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97427,https://www.iowaheritage.org/items/show/97427,"Hardin County Soil and Water Conservation District First Place Iowa North, 1974","Hardin County Soil and Water Conservation District ","Plaque awarding Hardin County Soil and Water Conservation District a Goodyear award for first place, North Iowa. ","Goodyear Conservation Award ",,"State Library of Iowa",1974,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Plaque ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goodyear Conservation Award Program,Hardin County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/9587eae49b029bc98fe5de659c67347d.JPG,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97426,https://www.iowaheritage.org/items/show/97426,"Hardin County Soil and Water Conservation District Fifty Years of Leadership ","Hardin County Soil and Water Conservation District ","Plaque recognizing Hardin County Soil and Water Conservation District fifty years of service. ","Hardin County Soil and Water Conservation District ",,"State Library of Iowa",1995,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50_years_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 Year Anniversary,Hardin County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/0305b9ae141ef0376c1f0a5410c1353c.JPG,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
