 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2184,http://www.iowaheritage.org/items/show/2184,"Drake Relays, 1955, Wes Santee","Track athletics--Iowa--Des Moines|Athletes--Kansas","Wes Santee blows away the competition in the Invitational Mile Run. Santee won the event with a time of 4:08.4.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1955,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00378|http://ddr.lib.drake.edu/u?/du-relays,269",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,269"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fde19c85150b3588967840dea897a496.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2248,http://www.iowaheritage.org/items/show/2248,"Drake Relays, 1956, Dave Sime","Track athletics--Iowa--Des Moines|Athletes--North Carolina|Athletes--Michigan","Duke's Dave Sime beats Michigan State's Ed Brabham in the 100-Yard Dash with a time of :09.4.",,"Special Collections, Cowles Library -- Drake University.",,1956,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00455|http://ddr.lib.drake.edu/u?/du-relays,356",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,356"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5121f5049befbdabc1b2c05d944ac2f2.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2290,http://www.iowaheritage.org/items/show/2290,"Drake Relays, 1956, Dave Sime","Track athletics--Iowa--Des Moines|Athletes--North Carolina|Athletes--Texas","Dave Sime of Duke University edges out Bobby Morrow of Abilene Christian University for a time of :09.4, a new Drake record.",,"Special Collections, Cowles Library -- Drake University.",,1956,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00492|http://ddr.lib.drake.edu/u?/du-relays,407",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,407"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/35ce0e5e54cbac9f7b1620f6f77931a2.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2136,http://www.iowaheritage.org/items/show/2136,"Drake Relays, 1957, Bobby Morrow","Track athletics--Iowa--Des Moines|Athletes--Texas","Bobby Morrow of Abilene Christian University won the 100-Yard Dash in 1957 with a time of :09.4, which tied with Dave Simes of Duke for the Drake Relays record. Morrow is in an 8-way tie for American Collegiate record with time of :09.3. in the Relays Hall of Fame.  Morrow anchored the 440-Yard Relay (:40.5, new Drake record) and the 880-Yard Relay (1:24.2, new Drake record) in 1957.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1957,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00301|http://ddr.lib.drake.edu/u?/du-relays,206",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,206"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bcab628fe18a229d421ba21e2bec1e9a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2270,http://www.iowaheritage.org/items/show/2270,"Drake Relays, 1957, Bobby Morrow","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Texas","Bobby Morrow of Abilene Christian University nears the finish line in the anchor leg of the 440-Yard Relay. Abilene Christian University won the event with a time of :40.5, which set a Drake Relays records. Other team members were Waymond Griggs, Bill Woodhouse and Jim Segrest.",,"Special Collections, Cowles Library -- Drake University.",,1957,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00471|http://ddr.lib.drake.edu/u?/du-relays,382",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,382"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6a496a77a8b0efe953c698c725a28a52.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2159,http://www.iowaheritage.org/items/show/2159,"Drake Relays, 1957, Carlotta Joan Hagen","Track athletics--Iowa--Des Moines|Queens--Drake Relays|Rites & ceremonies--Iowa--Des Moines","Carlotta Joan Hagen of the University of Illinois, the 1957 Relays Queen, gets crowned by a Relays official.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1957,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00139|http://ddr.lib.drake.edu/u?/du-relays,236",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,236"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/126b6df8a7c2f56917a7fbff91cb25c9.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2289,http://www.iowaheritage.org/items/show/2289,"Drake Relays, 1957, Carlotta Joan Hagen","Track athletics--Iowa--Des Moines|Queens--Drake Relays|Athletes--Texas","Queen Carlotta Joan Hagen awards Abilene Christian University team medals in either the 440-Yard Dash or the 880-Yard Run. Runners on both teams were Waymond Griggs, Bill Woodhouse, Jim Segrest and Bobby Morrow. Both winning times (440 - :40.5; 880 - 1:24.2) set Relays records.",,"Special Collections, Cowles Library -- Drake University.",,1957,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00491|http://ddr.lib.drake.edu/u?/du-relays,406",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,406"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6c326891875630a005fbaf2fa52250d4.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2198,http://www.iowaheritage.org/items/show/2198,"Drake Relays, 1957, Don Stewart","Track athletics--Iowa--Des Moines|Athletes--Texas|Athletes--Kansas","The two winners of the High Jump. Don Stewart of Southern Methodist University is in the foreground and behind him is Wilt Chamberlain of Kansas. They tied for first with a height of 6'6.25"".","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1957,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00401|http://ddr.lib.drake.edu/u?/du-relays,291",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,291"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/32f6e607bcd4bdc25691cacd87e3ae0c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
1987,http://www.iowaheritage.org/items/show/1987,"Drake Relays, 1957, Parry O'Brien","Track athletics--Iowa--Des Moines|Discus throwing--Iowa--Des Moines","Parry O'Brien competes in the discus. O'Brien held the world record in the shot put from 1953 until 1959. At the Drake Relays in 1954 he broke his own world record in the shot put. O'Brien won 18 National AAU championships, 17 of them in the shot and one in the discus.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1957,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00128|http://ddr.lib.drake.edu/u?/du-relays,24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,24"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9b53b35e12263510db2898a12ca8ce6f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2048,http://www.iowaheritage.org/items/show/2048,"Drake Relays, 1957, Parry O'Brien","Track athletics--Iowa--Des Moines|Discus throwing--Iowa--Des Moines","Parry O'Brien competes in the discus. O'Brien held the world record in the shot put from 1953 until 1959. At the Drake Relays in 1954 broke his own world record in the shot put. O'Brien won 18 National AAU championships, 17 of them in the shot and one in the discus.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00130|http://ddr.lib.drake.edu/u?/du-relays,101",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,101"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/778f1344361d888640890cb41e79f2d2.jpg,"Remote Item","Drake Relays Digital Archive",1,0
