 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68307,http://www.iowaheritage.org/items/show/68307,"Third grade students and teacher in classroom, East Side School, Emmetsburg, Iowa, 1910s","Classrooms|School children|Teachers|United States -- Iowa -- Emmetsburg|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-01-12,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Group portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/621"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0c941295413dc551dfb615edc70a1454.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68219,http://www.iowaheritage.org/items/show/68219,"Students in front of City High School, Cedar Falls, Iowa, 1920s","Students|Public schools|United States -- Iowa -- Cedar Falls|1920-1930",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2006-12-29,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/342"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3d3d00bb77f2b9fc2163eb1b4133d28b.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68274,http://www.iowaheritage.org/items/show/68274,"Students exiting high school building, Cedar Rapids, Iowa, 1910s","Public schools|School children|Clothing & dress|Reiss, Katie|United States -- Iowa -- Cedar Rapids|1910-1920","Message on back from Katie Reiss to unidentified recipient.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-12-28,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/513"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/294922fd69b494564271852ac3ff5bcc.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68265,http://www.iowaheritage.org/items/show/68265,"Street scene with pedestrians, Sioux Rapids, Iowa, May 15, 1907","Business districts|Women|Men|Girls|Jennewein, Vera|United States -- Iowa -- Sioux Rapids|1900-1910","Message on back from Nellie to Vera Jennewein.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1907-05-15|2006-12-20,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/483"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5b3881ac375ae03db041482e5cbcb64c.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68141,http://www.iowaheritage.org/items/show/68141,"Street scene during Potato Days, Reinbeck, Iowa, September 24-25, 1909","Harvest festivals|Streets|Business districts|Men|Women|Children|United States -- Iowa -- Reinbeck|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1909-09-25|2006-10-27,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/95"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b1faa14f28cbebc6161cbc4bbc096121.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68131,http://www.iowaheritage.org/items/show/68131,"Street sale, Kensett, Iowa, March 7, 1908","Secondhand sales|Women|Men|Carriages & coaches|United States -- Iowa -- Kensett|1900-1910","People and carriages at a street sale in Kensett, Iowa.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1908-03-07|2006-10-06,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/65"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bff6a10944aae46a122d06acdf3e3e8a.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68143,http://www.iowaheritage.org/items/show/68143,"Steamboat Rock, Cresco, Iowa, July 14, 1911","Rivers|Churchill, N. M.|United States -- Iowa -- Cresco|1910-1920","Message on back from Elaine to Miss N.M. Churchill",unknown,,"Pocket City Postcard Co.|University of Iowa. Libraries. Iowa Women's Archives",1911-07-14|2006-11-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/101"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ea5d88c09d26bad7070da1889ccad1f7.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68234,http://www.iowaheritage.org/items/show/68234,"Steam locomotive at the Tabor & Northern Railroad depot, Tabor, Iowa, April 4, 1908","Railroad stations|Railroad locomotives|Women|Shaw, Mrs. C. D.|United States -- Iowa -- Tabor|1900-1910","Greeting on the back from Maud to Mrs. C.D. Shaw.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1908-04-04|2006-12-01,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/390"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9a592d77db21ac9377833a401338aff1.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68172,http://www.iowaheritage.org/items/show/68172,"Staff posing in front of the Clarinda Mental Health Institute, Clarinda, Iowa, 1900s","Mental institutions|Office workers|United States -- Iowa -- Clarinda|1900-1910",,unknown,,"Olson Photograph Co.|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-12-27,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/181"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/557dfc6330512631f322a8478efbea49.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68198,http://www.iowaheritage.org/items/show/68198,"Staff posed on porch of St. John's Hospital, Sioux City, Iowa, January 19, 1914","Hospitals|Nurses|Jividen, Mrs. Burrle|United States -- Iowa -- Sioux City|1910-1920","Message on back from Miss Larson to Mrs. Burrle Jividen.",unknown,,"Hornick, Hess, & More|University of Iowa. Libraries. Iowa Women's Archives",1914-01-19|2006-12-22,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/264"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b1b6894918838d53c14ac48f75c9d4df.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
