 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10596,https://www.iowaheritage.org/items/show/10596,"Geological picnic, Iowa, April 28, 1894","Geology|United States -- Iowa|1890-1900|People|Picnics",,unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1894-04-28|2006-03-23,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",2171|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/93cbf56776943427b9d062c3f89d118f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10615,https://www.iowaheritage.org/items/show/10615,"Professor Samuel Calvin and class at the state quarry, North Liberty, Iowa, April 22, 1899","Geology|Calvin, S. (Samuel), 1840-1911|United States -- Iowa -- Johnson County -- North Liberty|1890-1900|Students|Teachers",,unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1899-04-22|2006-03-02,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",0413|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82e3e3b5b73f2de0b4f396226dd55353.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11181,https://www.iowaheritage.org/items/show/11181,"Asahel Mann Civil War records, 1862-1908","Soldiers|United States -- History -- Civil War, 1861-1865|Mann, Asahel|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865). Company A|United States -- Iowa|1860-1870|Military discharges|Military service|Pensions|Military officers|Horses|Animal auctions|1890-1900|1900-1910","Asahel Mann and his two brothers were soldiers in Company A of the 4th Iowa Volunteer Cavalry. Asahel enlisted in Aug. 1861 at age 18, was taken prisoner on Oct. 11, 1862 in Jones Lane, Ark., and was exchanged and returned to his company on Dec. 1, 1862. H",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1862/1908|2011-11,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Mann Family papers|http://lib.uiowa.edu/collguides/?MSC0161",,,"Text|Discharges; Muster rolls; Official documents; Receipts (Financial records); Military records; Photocopies|jpeg",MSC0161|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e649545f8ac309e2108657cbe814a7f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
12260,https://www.iowaheritage.org/items/show/12260,"Bridgewater, IA.  CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Adair County -- Bridgewater|1890-1900|Buildings|Carriages & coaches|","Wooden depot with ladder hanging on wall.  Train cars parked on rail behind depot.  Platform next to depot with horses and cart backed up to it.  Person standing on platform next to cart.  Shed to the right of the platform.  ""From Hattie""[?] written on lower left.  ""CB&Q original depot, Bridgewater, IA. 1890's, Adair"" -- photograph verso  ""Bridewater (sic) 1st depot CBQ 1890's"" -- scrapbook caption",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1890/1899|2005-03-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",9|13,,"Still image|Photographs|jpeg",40bridgewater03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/db822a5e56a3caf38cd06aff1286ca4a.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13095,https://www.iowaheritage.org/items/show/13095,"Ackley, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Hardin County -- Ackley|1890-1900|Buildings|Carriages & coaches|Railroad signals","Two story wooden depot with horse and buggy outside.  Man behind buggy. Signal on pole.  Barns next to depot.  Wooden platform next to depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1896|2005-10-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",7|12,,"Still image|Photographs|jpeg",43ackley02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/80d2d70c8453a6a5f14e7f34bdba58bb.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13391,https://www.iowaheritage.org/items/show/13391,"Iowa City, Iowa. BCRN","Railroad stations|Burlington, Cedar Rapids, and Northern Railway Company of Iowa|United States -- Iowa -- Johnson County -- Iowa City|1890-1900|Buildings|Railroad cars","Two story brick depot with a group of men on platform and a train. ""This photograph from: - collection of - Harold K. Vollrath, 8938 Maple Drive, Shawnee-Mission, Kans., Reprints are Available.  Burlington Cedar Rapid...10""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1890-04|2005-12-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",7|13,,"Still image|Photographs|jpeg",43iowacity04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/407480d1fd984774f2ab582547430087.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13472,https://www.iowaheritage.org/items/show/13472,"South English, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Keokuk County -- South English|1890-1900|Buildings|Railroad cars|","Two story wooden depot with men in front.  Engine pulling into station.  Horse drawn wagon near depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1893-04-02|2005-12-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",18|23,,"Still image|Photographs|jpeg",44southenglish01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a674e9d45e9f3b3777d4d67a60fdfbf.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13874,https://www.iowaheritage.org/items/show/13874,"Muchakinock Yard, IA. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Mahaska County -- Muchakinock|1890-1900|Buildings|Railroad cars","Two story depot with people and signal on pole.  Engine on tracks. ""From Ronald D. Sims, 2717 Cornell St., Des Moines, Iowa 50313 Collection ""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1890/1899|2006-02-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",9|13,,"Still image|Photographs|jpeg",44muchakinock01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d34a0819cf1112aefc6e5cac0a1a794.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13886,https://www.iowaheritage.org/items/show/13886,"Fremont, IA. IA Central","Railroad stations|Iowa Central Railway|United States -- Iowa -- Mahaska County -- Fremont|1890-1900|Buildings|Railroad handcars","Two story wooden depot with signal.  People on wooden platform.  Men with hand car. ""Birthplace of Robert A. Lynn, 12/1 -1894""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1894|2006-02-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",9|13,,"Still image|Photographs|jpeg",44fremont04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a8fefc29fa008ec11d2e05d99ac77de3.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14513,https://www.iowaheritage.org/items/show/14513,"Red Oak, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Montgomery County -- Red Oak|1890-1900|Railroad employees","Train on tracks with several people standing around it.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1890|2006-04-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|14,,"Still image|Photographs|jpeg",45redoak01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/05d49c90bab6883ab8d9b37c0db54a8b.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
