 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
65984,https://www.iowaheritage.org/items/show/65984,"Address on the Education of Women in England and Germany","Welch, Mary B. (Mary Beaumont), 1840-1923|Iowa State College Domestic Economy Department|Home economics|Women -- Education -- Europe","An unfinished letter or address on the education of women in England and German originally found inserted in Mary Welch's lectures on domestic economy.  Author unknown.",,"RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-12-17,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","24 x 17 cm",,Text,12-03-11.Welch.001-004-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c470f02ca463d4db0dd23e13aa4856d9.jpg,"Remote Item","Mary B. Welch",1,0
65982,https://www.iowaheritage.org/items/show/65982,"Biographical data - family","Welch, Mary B. (Mary Beaumont), 1840-1923|Welch, Adonijah Strong, 1821-1889|Families","Contains information on the Welch and Shaw families including Anna Shaw (daugher of Mary Welch), Anna Shaw's husband A. B. Shaw, and Lily Beaumont Graham (Mary Welch's sister).",,"RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","1858-1940, undated|2012-12-13",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","28 x 22 cm",,Text|PDF,12-03-11.Welch.001-002-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ced1d4a115edac4a61cc9e8500d6487.jpg,"Remote Item","Mary B. Welch",1,0
65976,https://www.iowaheritage.org/items/show/65976,"Biographical data","Welch, Mary B. (Mary Beaumont), 1840-1923|Iowa Agricultural College and Model Farm","Contains biographical information including an article from the Alumnus, radio address by Ralph K. Bliss, and memorials given by various individuals including O. H. Cessna, President Raymond A. Pearson, and Herman Knapp,",,"RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","1876-1953, undated|2012-12-13",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","28 x 22 cm",,Text|PDF,12-03-11.Welch.001-001-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a6866920808ebe57aab3ff937773ed12.jpg,"Remote Item","Mary B. Welch",1,1
65991,https://www.iowaheritage.org/items/show/65991,"Untitled manuscript on the establishment of the Iowa State College Department of Domestic Economy","Welch, Mary B. (Mary Beaumont), 1840-1923|Iowa State College Department of Domestic Economy|Home economics|Cooking|Domestic life|Women--Education|Home economics teachers|Technical education","Describes the beginning of the Department of Domestic Economy, how Mary Welch pursuaded President Welch and the Board of Trustees that the department was needed, how she prepared for the position, and her training in cookery.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-12-19,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","22 x 14 cm",,Text,12-03-11.Welch.001-008-007|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/638c8b6fab75f28eb7e66e9d0a4083eb.jpg,"Remote Item","Mary B. Welch",1,0
65990,https://www.iowaheritage.org/items/show/65990,"Italy:  Untitled travelogue","Welch, Mary B. (Mary Beaumont), 1840-1923|Travel|Rome (Italy)","Continues from ""An Afternoon in Italy"" describing the family's time in Rome in 1892 including visits to the Basilica of St. John Lateran, Colosseum, soldiers marching by the Arch of Constantine, Porta del Popolo, various fountains and churches, and the Appian Way,.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-12-19,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","21.5 x 18.5 cm",,Text,12-03-11.Welch.001-008-006|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/92d551610b0d96bcb0aa903a36b0656a.jpg,"Remote Item","Mary B. Welch",1,0
65989,https://www.iowaheritage.org/items/show/65989,"Woman's Home Missionary Society","Welch, Mary B. (Mary Beaumont), 1840-1923|Presidents' spouses|Speeches|Presidents' spouses|Women missionaries","A speech given by Mary Welch to the W. H. M. (Woman's Home Missionary) Society.  Welch discusses the society's missionary work throughout the southern and southwestern United States.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2011-10-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","22 x 15 cm",,Text,12-03-11.Welch.001-008-004|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dc7f58ab3dcef63aedd9584953b4c8a1.jpg,"Remote Item","Mary B. Welch",1,0
65988,https://www.iowaheritage.org/items/show/65988,Rhetoric,"Welch, Mary B. (Mary Beaumont), 1840-1923|Rhetoric|Language and culture|lecture notes","Lecture notes on rhetoric and grammar.  Dated March 1878.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1878|2012-12-19,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","21 x 14.5 cm",,Text,12-03-11.Welch.001-008-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f3e932af6a1d01ea728756078043739b.jpg,"Remote Item","Mary B. Welch",1,0
65987,https://www.iowaheritage.org/items/show/65987,"Are We an Impolite People?","Welch, Mary B. (Mary Beaumont), 1840-1923|Iowa Agricultural College and Model Farm|Iowa State College Department of Domestic Economy|Home economics|Courtesy|United States -- Social life and customs|lecture notes","Welch discusses definitions of politeness, people's perceptions of American society, examples of civility towards women, the genuineness of American politeness, and compares Americam courtesy to that in other countries.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1902|2012-12-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","23 x 15 cm",,Text,12-03-11.Welch.001-007-003|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bda27da9c4a46c61aff63b3dff6aabc2.jpg,"Remote Item","Mary B. Welch",1,0
65986,https://www.iowaheritage.org/items/show/65986,"Young Woman in Society, The","Welch, Mary B. (Mary Beaumont), 1840-1923|Home economics|Women -- Social aspects|Women -- Social conditions|lecture notes","Discusses a young woman's role in society, her social responsibility, and how she should conduct herself at gatherings. Lecture give to the YWCA in Los Angeles. ","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1901|2012-12-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","23 x 15 cm",,Text,12-03-11.Welch.001-007-002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b2e2f2414c8baedba16757f6d26e7d4.jpg,"Remote Item","Mary B. Welch",1,0
65985,https://www.iowaheritage.org/items/show/65985,"Woman in the Home","Welch, Mary B. (Mary Beaumont), 1840-1923|Women -- Education|Women -- Social aspects|Home economics|Housekeeping|Housewives|Women -- Suffrage","Lecture read before women's clubs in Los Angeles, California. Discusses the importance of a woman's role in the home, how a woman's education prepares her for life, how education has helped the women's suffrage movement, and the importance of hospitality.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1900|2012-12-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","23 x 14 cm",,Text,12-03-11.Welch.001-007-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4bc4ee732e86869d459ad032c60ac79f.jpg,"Remote Item","Mary B. Welch",1,0
