 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68461,http://www.iowaheritage.org/items/show/68461,"Ellen Mowrer diary, 1865-1869","Families|United States -- Iowa|1860-1870|Farm life|Women|Young adults",,"Miller, Ellen Mowrer",,"Iowa Women's Archives",186-|2010-11-16,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Ellen Mowrer Miller papers|http://lib.uiowa.edu/collguides/?IWA0298|Essay, 1865; Diary, 1868-1869",jpeg|20|17,,Text|Diaries,IWA0298|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/348"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dffe45d3219ce9a938b50a17e9d280a3.jpg,"Remote Item",,1,0
64521,http://www.iowaheritage.org/items/show/64521,"Oh! Grody to the max!","Fairs|Iowa|Women|1980-1990|Fairs -- Iowa|Slang|City life|Farm life|Fashion|Fashions|Pigs|Fairs|Signs|Sunglasses","Grody?; Totally awesome; Iowa State Fair; Watch your step!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-19|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840819|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/359"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ad08bbffb4811e6ddcc1dd1d36cae96.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
16401,http://www.iowaheritage.org/items/show/16401,"Up a country lane scrapbook, vol. 13: January 3, 2006 -Nov. 3, 2010","Farm life|Birkby, Evelyn|United States -- Iowa -- Shenandoah|2000-2010|Cookery|Home economics","Scrapbook compiled by Evelyn Birkby; chiefly contains clippings from ""Up a country lane, "" Birkby's weekly homemaking column in the Shenandoah Evening Sentinel newspaper.","Birkby, Evelyn",,"University of Iowa. Libraries. Iowa Women's Archives;",2006/2010|2011-04-15,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,eng,"Still image; Text|Clippings; Newspaper columns; Scrapbooks; Recipes",IWA0126|index.cpd|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b9d8be58d21d862631add70182e7354a.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16366,http://www.iowaheritage.org/items/show/16366,"Evelyn Birkby driving tractor pulling hay wagon, Shenandoah, Iowa, 1950s","Women|Radio personalities|Birkby, Bob|United States -- Iowa -- Shenandoah|1950-1960|Children|Tractors|Farm life|Hay|Housewives|Carts & wagons|Families|Birkby, Evelyn|Barnard, Larry|Barnard, Luanne","Seated on hay wagon are Evelyn Birkby's niece Luanne and nephew Larry Barnard of Omaha and to the right is her son Bob.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1950/1959|2008-01-01,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image|Photographs",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cdb9942f7b04f505b9ca8484629ca04e.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16364,http://www.iowaheritage.org/items/show/16364,"Evelyn Birkby, son Bob, and dog Sparkle in lane at Cottonwood Farm, Shenandoah, Iowa, 1952","Men|Radio personalities|Birkby, Robert|KMA (Radio Station : Shenandoah, Iowa)|United States -- Iowa -- Shenandoah|1950-1960|Women|Boys|Dogs|Farm life|Farms|Housewives|Farmers|Birkby, Evelyn|Birkby, Bob","Cottonwood Farm was the Birkby homestead.  Robert Birkby is on tractor next to barn at rear of photo.  Evelyn Birkby was a radio homemaker for KMA. This photo appeared on the cover of Birkby's book Up a Country Lane.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1952|2008-01-01,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image|Photographs",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c1cac928db0aca1707cb51db1ea67a0f.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16331,http://www.iowaheritage.org/items/show/16331,"Up a country lane scrapbook, vol. 12: January 3, 2002 - December 27, 2005","Farm life|Birkby, Evelyn|United States -- Iowa -- Shenandoah|2000-2010|Cookery|Home economics","Scrapbook compiled by Evelyn Birkby; chiefly contains clippings from ""Up a country lane, "" Birkby's weekly homemaking column in the Shenandoah Evening Sentinel newspaper.","Birkby, Evelyn",,"University of Iowa. Libraries. Iowa Women's Archives;",2002/2005|2007-03-14,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,eng,"Still image; Text|Clippings; Newspaper columns; Scrapbooks; Recipes",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cb98e460c038a9f54a867af9ba01f19f.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16328,http://www.iowaheritage.org/items/show/16328,"Up a country lane scrapbook, vol. 11: January 6, 1998 - December 27, 2001","Farm life|Birkby, Evelyn|United States -- Iowa -- Shenandoah|1990-2000|Cookery|Home economics|2000-2010","Scrapbook compiled by Evelyn Birkby; chiefly contains clippings from ""Up a country lane, "" Birkby's weekly homemaking column in the Shenandoah Evening Sentinel newspaper.","Birkby, Evelyn",,"University of Iowa. Libraries. Iowa Women's Archives",1998/2001|2007-03-05,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,eng,"Still image; Text|Clippings; Newspaper columns; Scrapbooks; Recipes; Correspondence; Programs",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e7f8fec24a49524c64bad0c76a44ac02.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16325,http://www.iowaheritage.org/items/show/16325,"Up a country lane scrapbook, vol. 10: January 3, 1994 - December 30, 1997","Farm life|Birkby, Evelyn|United States -- Iowa -- Shenandoah|1990-2000|Cookery|Home economics","Scrapbook compiled by Evelyn Birkby; chiefly contains clippings from ""Up a country lane, "" Birkby's weekly homemaking column in the Shenandoah Evening Sentinel newspaper.","Birkby, Evelyn",,"University of Iowa. Libraries. Iowa Women's Archives;",1994/1997|2007-02-26,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections;|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,eng,"Still image; Text|Clippings; Newspaper columns; Scrapbooks; Recipes; Correspondence",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/85ff43655237bb5f76ee9763d5d05312.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16322,http://www.iowaheritage.org/items/show/16322,"Up a country lane scrapbook, vol. 07: January 2, 1979 - December 26, 1983","Farm life|Birkby, Evelyn|United States -- Iowa -- Shenandoah|1970-1980|Cookery|Home economics|1980-1990","Scrapbook compiled by Evelyn Birkby; chiefly contains clippings from ""Up a country lane, "" Birkby's weekly homemaking column in the Shenandoah Evening Sentinel newspaper.","Birkby, Evelyn",,"University of Iowa. Libraries. Iowa Women's Archives",1979/1983|2007-02-15,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,eng,"Still image; Text|Clippings; Newspaper columns; Scrapbooks; Recipes; Correspondence; Programs",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b69c166fe471fa9f7cfbf4426f4afeee.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16319,http://www.iowaheritage.org/items/show/16319,"Up a country lane scrapbook, vol. 09: January 4, 1988 - December 27, 1993","Farm life|Birkby, Evelyn|United States -- Iowa -- Shenandoah|1980-1990|Cookery|Home economics|1990-2000","Scrapbook compiled by Evelyn Birkby; chiefly contains clippings from ""Up a country lane, "" Birkby's weekly homemaking column in the Shenandoah Evening Sentinel newspaper.","Birkby, Evelyn",,"University of Iowa. Libraries. Iowa Women's Archives",1988/1993|2007-02-15,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,eng,"Still image; Text|Clippings; Newspaper columns; Scrapbooks; Recipes",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e390184929d9d84c62327fc01cfdc96e.jpg,"Remote Item","Evelyn Birkby Collection",1,0
