 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77611,http://www.iowaheritage.org/items/show/77611,"Iowa Cycles","Public art--Iowa--Cedar Falls|University of Northern Iowa","Images of the sculpture Iowa Cycles on the campus of the University of Northern Iowa in Cedar Falls, Iowa. The sculpture by Cork Marcheschi was installed Union Plaza between Rod Library, Wright Hall, Sabin Hall, and Maucker Union in 1994 and is an Iowa Art in State Buildings Project commission. The medium is aluminum and neon.|3 photographs",,"University of Northern Iowa, Rod Library",,2010,,"Contact (319) 273-2801 if you wish to order copies of these images, provided either via email or on CD/DVD. Charges may apply.|U.S. and International copyright laws protect this digital object. Commercial use or distribution of this object not permitted without prior permission of copyright holder.","Special Collections & University Archives|Campus_sculptures","Scanned at 600 dpi on Microtek Scan Maker 9800XL using Adobe Photoshop Elements 2.0; resolution at 4096 x 3072; enhanced in Photoshop Elements 2.0 with auto levels, auto contrast, and auto color correction; JPEG",,photograph,content_archive\aoc|https://scholarworks.uni.edu/,"University of Northern Iowa, Cedar Falls, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/979d6350386e21b28030bb3e11e9b8ca.jpg,"Remote Item","Art on Campus",1,0
77612,http://www.iowaheritage.org/items/show/77612,"Metal Wall Sculpture","Public art--Iowa--Cedar Falls|University of Northern Iowa","Images of the sculpture named Metal Wall Sculpture on the campus of the University of Northern Iowa in Cedar Falls, Iowa. The sculpture by Ralph Haskell was installed in the east stairwell of Rod Library in 1964.|2 photographs",,"University of Northern Iowa, Rod Library",,2010,,"Contact (319) 273-2801 if you wish to order copies of these images, provided either via email or on CD/DVD. Charges may apply.|U.S. and International copyright laws protect this digital object. Commercial use or distribution of this object not permitted without prior permission of copyright holder.","Special Collections & University Archives|Campus_sculptures","Scanned at 600 dpi on Microtek Scan Maker 9800XL using Adobe Photoshop Elements 2.0; resolution at 4096 x 3072; enhanced in Photoshop Elements 2.0 with auto levels, auto contrast, and auto color correction; JPEG",,photograph,content_archive\aoc|https://scholarworks.uni.edu/,"University of Northern Iowa, Cedar Falls, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0605fd9d37751fc229964d88509c4f19.jpg,"Remote Item","Art on Campus",1,0
77613,http://www.iowaheritage.org/items/show/77613,"Nature's Secret","Public art--Iowa--Cedar Falls|University of Northern Iowa","Images of the sculpture Nature's Secret on the campus of the University of Northern Iowa in Cedar Falls, Iowa. The sculpture by Janet Loftquist was installed north of Lathan Hall in 1994 and is an Iowa Art in State Buildings Project commission.|4 photographs",,"University of Northern Iowa, Rod Library",,2010,,"Contact (319) 273-2801 if you wish to order copies of these images, provided either via email or on CD/DVD. Charges may apply.|U.S. and International copyright laws protect this digital object. Commercial use or distribution of this object not permitted without prior permission of copyright holder.","Special Collections & University Archives|Campus_sculptures","Scanned at 600 dpi on Microtek Scan Maker 9800XL using Adobe Photoshop Elements 2.0; resolution at 4096 x 3072; enhanced in Photoshop Elements 2.0 with auto levels, auto contrast, and auto color correction; JPEG",,photograph,content_archive\aoc|https://scholarworks.uni.edu/,"University of Northern Iowa, Cedar Falls, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aaf91e5723e3c3bade7190ff09dbb14c.jpg,"Remote Item","Art on Campus",1,0
77614,http://www.iowaheritage.org/items/show/77614,"Porta Largo","Public art--Iowa--Cedar Falls|University of Northern Iowa","Images of the sculpture Porta Largo on the campus of the University of Northern Iowa in Cedar Falls, Iowa. The sculpture by Walter Dusenberry was installed south of Strayer-Wood Theatre and Kamerick Art Building in 1985 and is an Iowa Art in State Buildings Project commission. The medium is Sardinian white marble.|5 photographs",,"University of Northern Iowa, Rod Library",,2010,,"Contact (319) 273-2801 if you wish to order copies of these images, provided either via email or on CD/DVD. Charges may apply.|U.S. and International copyright laws protect this digital object. Commercial use or distribution of this object not permitted without prior permission of copyright holder.","Special Collections & University Archives|Campus_sculptures","Scanned at 600 dpi on Microtek Scan Maker 9800XL using Adobe Photoshop Elements 2.0; resolution at 4096 x 3072; enhanced in Photoshop Elements 2.0 with auto levels, auto contrast, and auto color correction; JPEG",,photograph,content_archive\aoc|https://scholarworks.uni.edu/,"University of Northern Iowa, Cedar Falls, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ddeeeb5c59c67ad6e125f762fb437418.jpg,"Remote Item","Art on Campus",1,0
77615,http://www.iowaheritage.org/items/show/77615,Sophocles,"Public art--Iowa--Cedar Falls|University of Northern Iowa","An image of the sculpture Sophocles on the campus of the University of Northern Iowa in Cedar Falls, Iowa. The sculpture has been housed in various campus buildings, including Seerley Hall.|1 photograph",,"University of Northern Iowa, Rod Library",,2010,,"Contact (319) 273-2801 if you wish to order copies of these images, provided either via email or on CD/DVD. Charges may apply.|U.S. and International copyright laws protect this digital object. Commercial use or distribution of this object not permitted without prior permission of copyright holder.","Special Collections & University Archives|Campus_sculptures","Scanned at 600 dpi on Microtek Scan Maker 9800XL using Adobe Photoshop Elements 2.0; resolution at 4096 x 3072; enhanced in Photoshop Elements 2.0 with auto levels, auto contrast, and auto color correction; JPEG",,photograph,content_archive\aoc|https://scholarworks.uni.edu/,"University of Northern Iowa, Cedar Falls, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fa7672aa5203ce047124da7bfee8ac99.jpg,"Remote Item","Art on Campus",1,0
77616,http://www.iowaheritage.org/items/show/77616,"Symphony in Three Forms","Public art--Iowa--Cedar Falls|University of Northern Iowa","Images of the sculpture Symphony in Three Forms on the campus of the University of Northern Iowa in Cedar Falls, Iowa. The sculpture by Don Finegan was installed in front of Russell Hall in 1960 and was removed then re-installed when the façade of the building was renovated. The medium is fiberglass, bronze, and copper.|9 photographs",,"University of Northern Iowa, Rod Library",,2010,,"Contact (319) 273-2801 if you wish to order copies of these images, provided either via email or on CD/DVD. Charges may apply.|U.S. and International copyright laws protect this digital object. Commercial use or distribution of this object not permitted without prior permission of copyright holder.","Special Collections & University Archives|Campus_sculptures","Scanned at 600 dpi on Microtek Scan Maker 9800XL using Adobe Photoshop Elements 2.0; resolution at 4096 x 3072; enhanced in Photoshop Elements 2.0 with auto levels, auto contrast, and auto color correction; JPEG",,photograph,content_archive\aoc|https://scholarworks.uni.edu/,"University of Northern Iowa, Cedar Falls, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/581362618d74f07a31484842c5054deb.jpg,"Remote Item","Art on Campus",1,0
77617,http://www.iowaheritage.org/items/show/77617,"Three Mushrooms, or the Towers Art Project","Public art--Iowa--Cedar Falls|University of Northern Iowa","Images of the sculpture the Towers Art Project, more commonly known as the Three Mushrooms, on the campus of the University of Northern Iowa in Cedar Falls, Iowa. The sculpture by Anthony Padavano was installed south of the Towers Center in 1973. The medium is painted steel.|3 photographs",,"University of Northern Iowa, Rod Library",,2010,,"Contact (319) 273-2801 if you wish to order copies of these images, provided either via email or on CD/DVD. Charges may apply.|U.S. and International copyright laws protect this digital object. Commercial use or distribution of this object not permitted without prior permission of copyright holder.","Special Collections & University Archives|Campus_sculptures","Scanned at 600 dpi on Microtek Scan Maker 9800XL using Adobe Photoshop Elements 2.0; resolution at 4096 x 3072; enhanced in Photoshop Elements 2.0 with auto levels, auto contrast, and auto color correction; JPEG",,photograph,content_archive\aoc|https://scholarworks.uni.edu/,"University of Northern Iowa, Cedar Falls, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8a31b58c7f2aceb95b3fc6d50ec8d3a4.jpg,"Remote Item","Art on Campus",1,0
77618,http://www.iowaheritage.org/items/show/77618,"Variations on a Theme","Public art--Iowa--Cedar Falls|University of Northern Iowa","Images of the sculpture Variations on a Theme on the campus of the University of Northern Iowa in Cedar Falls, Iowa. The sculpture by Robert A. Lorr was installed in the plaza between Seerley Hall and McCollum Science Hall in 1975. The sculpture was removed then re-installed, so the setting looks very different now. The medium is  stainless steel.|5 photographs",,"University of Northern Iowa, Rod Library",,2010,,"Contact (319) 273-2801 if you wish to order copies of these images, provided either via email or on CD/DVD. Charges may apply.|U.S. and International copyright laws protect this digital object. Commercial use or distribution of this object not permitted without prior permission of copyright holder.","Special Collections & University Archives|Campus_sculptures","Scanned at 600 dpi on Microtek Scan Maker 9800XL using Adobe Photoshop Elements 2.0; resolution at 4096 x 3072; enhanced in Photoshop Elements 2.0 with auto levels, auto contrast, and auto color correction; JPEG",,photograph,content_archive\aoc|https://scholarworks.uni.edu/,"University of Northern Iowa, Cedar Falls, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/69cadd98e15f45405375ea3947658b59.jpg,"Remote Item","Art on Campus",1,0
77619,http://www.iowaheritage.org/items/show/77619,"Wire panther sculpture","Public art--Iowa--Cedar Falls|University of Northern Iowa","An image of a wire sculpture of panther on the campus of the University of Northern Iowa in Cedar Falls, Iowa. The sculpture by UNI sculpture student Rob Lorenson was installed near the UNI-Dome in 1990.|1 photograph",,"University of Northern Iowa, Rod Library",,2010,,"Contact (319) 273-2801 if you wish to order copies of these images, provided either via email or on CD/DVD. Charges may apply.|U.S. and International copyright laws protect this digital object. Commercial use or distribution of this object not permitted without prior permission of copyright holder.","Special Collections & University Archives|Campus_sculptures","Scanned at 600 dpi on Microtek Scan Maker 9800XL using Adobe Photoshop Elements 2.0; resolution at 4096 x 3072; enhanced in Photoshop Elements 2.0 with auto levels, auto contrast, and auto color correction; JPEG",,photograph,content_archive\aoc|https://scholarworks.uni.edu/,"University of Northern Iowa, Cedar Falls, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b1b041fcfc006d1453af311d4b880f55.jpg,"Remote Item","Art on Campus",1,0
77620,http://www.iowaheritage.org/items/show/77620,"frje Echeverria : Four Decades of Working Beside Students","Echeverria, frje|Art--Iowa--Cedar Falls|University of Northern Iowa. Gallery of Art","A book featuring the paintings of frje Echeverria. The book accompanied an exhibit of the artist's work at the Gallery of Art at the University of Northern Iowa in Cedar Falls, Iowa, from Nov. 3 to Dec. 2, 2008.|39 p. : col. ill.",,"University of Northern Iowa, Rod Library",,2008|2010,,"Contact (319) 273-2801 if you wish to order copies of these images, provided either via email or on CD/DVD. Charges may apply.|U.S. and International copyright laws protect this digital object. Commercial use or distribution of this object not permitted without prior permission of copyright holder.","Special Collections & University Archives","Scanned at 600 dpi on Microtek Scan Maker 9800XL using Adobe Photoshop Elements 2.0; resolution at 4096 x 3072; enhanced in Photoshop Elements 2.0 with auto levels, auto contrast, and auto color correction; JPEG",,document,content_archive\aoc|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/10c5800fa62e07cd9fac78aa0db4859e.jpg,"Remote Item","Art on Campus",1,0
