 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
6748,https://www.iowaheritage.org/items/show/6748,"Drake Relays, 2004, Sheila Barrell","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines","2004 Olympic Heptathalon competitor Sheila Barrell competes in the Olympic preview Long Jump at the Drake Relays.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2004,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00680|http://ddr.lib.drake.edu/u?/du-relays,736",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,736"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d32b41a11f9408a9370bc09baec0a5e1.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6746,https://www.iowaheritage.org/items/show/6746,"Drake Relays, 2004, Dawayne Wallace","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines","Dawayane Wallace, Nike, wins the 110-Meter Hurdles Special Invitational with a time of :13.47.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2004,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00679|http://ddr.lib.drake.edu/u?/du-relays,735",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,735"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9b9f50ed52341423148bd2f0251f9627.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6744,https://www.iowaheritage.org/items/show/6744,"Drake Relays, 2004, Lindsey Gallo","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Lindsey Gallo of the University of Michigan anchors the winning leg of the 4x800 Meter Relay.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2004,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00678|http://ddr.lib.drake.edu/u?/du-relays,734",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,734"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/94c65109bf5eb42e830a30792d82a349.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6742,https://www.iowaheritage.org/items/show/6742,"Drake Relays, 2004, Courtney Jacobs","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Courtney Jacobs of Atlantic High School takes the win as the anchor of the high school girls Sprint Medley Relay.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2004,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00676|http://ddr.lib.drake.edu/u?/du-relays,732",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,732"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/109173c6ae67a7e92d413b743d57006b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6740,https://www.iowaheritage.org/items/show/6740,"Drake Relays, 2004, Robert Thompson","Track athletics--Iowa--Des Moines","Des Moines East High Schools Robert Thompson edges out Andy Brodell of Ankeny High School for the win in the 100-Meter Dash.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2004,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00675|http://ddr.lib.drake.edu/u?/du-relays,731",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,731"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/39ba0c13d77c19627d4d778cfa34b662.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6738,https://www.iowaheritage.org/items/show/6738,"Drake Relays, 2004, LaNeisha Waller","Track athletics--Iowa--Des Moines","LaNeisha Waller of Cedar Rapids Washington High School wins the 100 Meter Dash for the second year in a row.  Waller went on to win the Long Jump and was 2004's Outstanding High School Girl.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2004,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00674|http://ddr.lib.drake.edu/u?/du-relays,730",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,730"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/83ef01d33d847d0aa93baa0b0c3ae9ee.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6736,https://www.iowaheritage.org/items/show/6736,"Drake Relays, 2004, Jaron Van Maanen","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines","Jaron Van Maanen, the 2003 Outstanding High School Boy of the Drake Relays, jumps for the win in the 2004 High Jump.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2004,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00673|http://ddr.lib.drake.edu/u?/du-relays,729",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,729"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/14b96d1953462e99ebd7274f04e47c55.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6734,https://www.iowaheritage.org/items/show/6734,"Drake Relays","Track athletics--Iowa--Des Moines|Athletes--Iowa","Clark Fallon, Perry Bubbs, Porterfield Cockayne, and Lee Chow members of an early Relays team from Drake University.",,,,,,,,,,,"dr00508|http://ddr.lib.drake.edu/u?/du-relays,728",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,728"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ee4ca083f95d49996b18f2d238ec020.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6732,https://www.iowaheritage.org/items/show/6732,"Drake Relays","Track athletics--Iowa--Des Moines|Referees","Relays officials stand in the rain during the Pledge of Allegiance",,,,,,,,,,,"dr00504|http://ddr.lib.drake.edu/u?/du-relays,727",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,727"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0cccd3cc8b9d5c00039fd29a731eb749.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6730,https://www.iowaheritage.org/items/show/6730,"Drake Relays, 1942, Coast to Coast Broadcast","Track athletics--Iowa--Des Moines|Radio broadcasting--Iowa--Des Moines","An advertisement for the radio broadcast of the 1942 Drake Relays. KSO broadcast the Relays locally, and it was carried by radio stations across the country.",,"Special Collections, Cowles Library -- Drake University.",,1942,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","7.5 x 10.5 in. program page",,Memorabilia,"Drake Relays Program, 1942, Pg. 1|dr00672|http://ddr.lib.drake.edu/u?/du-relays,726",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,726"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7e8930e71d63ea2478e1d3d05ffc5268.jpg,"Remote Item","Drake Relays Digital Archive",1,0
