 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99649,https://www.iowaheritage.org/items/show/99649,"Henry County SWCD personnel","Henry County Soil and Water Conservation District|Personnel","Color image of Henry County SWCD personnel: Richard Gholson, Rick Mallams, Harlan Miller, Jan Anderson, and Wilbur Leichty.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_personnel_2_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harlan Miller,Henry County Soil and Water Conservation District,Jan Anderson,Personnel,Richard Gholson,Rick Mallams,Wilbur Leichty",https://www.iowaheritage.org/files/original/eab6b9b1725d08551d02a8818a83c787.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95761,https://www.iowaheritage.org/items/show/95761,"Annual Report, 2018","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2017-01-01 to 2018-12-31","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alan Miller,Allan Barnes,Annual Report,Barb Schelman,Caleb Waters,Chuck Allen,Dale Schmeiser,Doug Ensminger,Harlan Miller,Henry County Soil and Water Conservation District,Javan Davis,Jeff Olson,Lake Geode Watershed,Lower Skunk River WQI Watershed,Macie Carter,Mark Delperdang,Michael Allen,Mike Naig,Miranda Haes,Reece Roth,Rick Mallams,Ross Tweedy,Susan Kozak,Tyler Shipley,Vince Sitzmann",https://www.iowaheritage.org/files/original/f1fbcf7973123e721cc2dc3989f8de0e.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95760,https://www.iowaheritage.org/items/show/95760,"Annual Report, 2017","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2016-01-01 to 2017-12-31","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron Musselman,Alan Miller,Allan Barnes,Annual Report,Audra Barnhart,Bradin Kaufman,Caleb Waters,Chuck Allen,Dale Schmeiser,Doug Ensminger,Eldon Hanson,Financial Report,Harlan and Peggy Miller,Harlan Miller,Henry County Soil and Water Conservation District,James Gillespie,Jeff Olson,Josh Shelman,Kathy Shelman,Kurt Simon,Michael Allen,Miranda Haes,New Lower Skunk River Water Quality & Soil Health Initiative,Noah Provino,Rick Mallams,Ross Tweedy,Steve and Ann Mallam,Taelyn Egli,Vince Sitzmann",https://www.iowaheritage.org/files/original/abaffa82d76091af077bfbe95e056007.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95759,https://www.iowaheritage.org/items/show/95759,"Annual Report, 2016","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2015-07-01 to 2016-06-30","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron Musselman,Addison Bentler,Alan Miller,Allan Barnes,Annual Report,Austin Woll,Barb Shelman,Brenna Graber,Caleb Waters,Chuck Allen,Dale Schmeiser,Doug Ensminger,Financial Report,Harlan Miller,Henry County Soil and Water Conservation District,Holden Hughes,Jeff Olson,Josh Sieren,Levi Brown,Lower Skunk River Watershed,Madison Helling,Michael Allen,Olivia LaGrange,Rick Mallams,Ross Tweedy",https://www.iowaheritage.org/files/original/334ca1146bcad0ee6a2623b43d5461e3.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95758,https://www.iowaheritage.org/items/show/95758,"Annual Report, 2015","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2014-07-01 to 2015-06-30","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 2015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron Musselman,Alan Miller,Alexis Ahn,Alisa Worth,Allan Barnes,Allie Westercamp,Annual Report,Barb Shelman,Caleb Waters,Chuck Allen,Dale Schmeiser,Destiny Boone,Doug Ensminger,Financial Report,Harlan Miller,Henry County Soil and Water Conservation District,James Gillespie,Jason Shirkey,Jeff Olson,Josh Sieren,Kamryn Hart,Katherin Bird,Kaylee Harris,Kurt Simon,Lower Skunk River Watershed,Matt Lechtenberg,Michael Allen,Olivia LaGrange,Persephany Lane,Poster Contest,Rick Mallams,Ross Tweedy,Trey Edeker,Will Myers",https://www.iowaheritage.org/files/original/c857a2f3946885ddb199337eb26d85aa.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95757,https://www.iowaheritage.org/items/show/95757,"Annual Report, 2014","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2013-07-01 to 2014-06-30","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aiden Barton,Alan Miller,Allan Barnes,Annual Report,Cayten Coakley,Chuck Allen,Deacon Bird,Financial Report,Harlan Miller,Henry County Soil and Water Conservation District,Jeff Olson,Jim Gillespie,Katherin Bird,Louden Huisenga,Poster Contest,Rick Mallams,Ross Tweedy,Shanae Riley,Tysann Gipple,Vince Sitzmann",https://www.iowaheritage.org/files/original/a1b41a26bb7af0381641115a6dc21e94.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95755,https://www.iowaheritage.org/items/show/95755,"Annual Report, 2012","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2011-07-01 to 2012-06-30","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alisa Worth,Allan Barnes,Annual Report,Blake Bentler,Chuck Allen,Claire Holtkamp,Darrell Mullin,Dustin Nehring,Ella Cole,Garrett Conway,Harlan Miller,Henry County Soil and Water Conservation District,Jan Anderson,Jeff Olson,Katherin Bird,Katie Leichty,Larry Heitmeier,Lauren Koot,Rick Mallams,Rob Smith,Ross Tweedy,Vince Sitzmann",https://www.iowaheritage.org/files/original/c91957c2f2d2048eeae6c07e673d9d6c.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95754,https://www.iowaheritage.org/items/show/95754,"Annual Report, 2011","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2010-07-01 to 2011-06-30","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 2011",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aidan Pealer,Allan Barnes,Annual Report,Barb Shelman,Breanna Keidgord,Cedar Creek Watershed,Cheri Byrum,Chuck Allen,Dale Schmeiser,Darius Shumaker,Darrell Mullin,Evangelina Hernandez,Financial Report,Geode Watershed,Harlan Miller,Heather Branch Watershed,Henry County Soil and Water Conservation District,Isaac Schurr,Jan Anderson,Jeff Olson,Jim Gillespie,Jordan Wyse,Justin Rauenbuehler,Logan Lee,Marilyn Scott,Morgan Grelk,Randy Robb,Rick Mallams,Rob Smith,Ross Tweedy,Tom Vilsack,Veronica Griffin,Vince Sitzmann,Wayland Hydrology Study",https://www.iowaheritage.org/files/original/3c43941ed022d54337936c72b06f810f.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95753,https://www.iowaheritage.org/items/show/95753,"Annual Report, 2010","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2009-07-01 to 2010-06-30","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alex Sabel,Allan Barnes,Anna Harzler,Annual Report,Barb Shelman,Beau Beckler,Brynn Mills,Caleb Waters,Camerson Raines,Casssandra Munford,Cedar Creek Watershed,Chuck Allen,Darrell Mullin,Delayna Cotton,Doug Ensminger,Geode Watershed,Harlan Miller,Henry County Soil and Water Conservation District,Jackie Fraise,Jan Anderson,Janessa Kongable,Jim Gillespie,Josh Sieren,Kara Kreiger,Kaylee Shelman,Landan Provino,Michael Allen,Molly Miller,Rachel Carter,Randy Robb,Rich Sims,Richard Gholson,Rick Mallams,Rob Smith,Sarah Clark,Saylor Rex,Wayland Hydrology Study",https://www.iowaheritage.org/files/original/dbb2bcf9d05debba91d5cc0eec03b5ba.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95752,https://www.iowaheritage.org/items/show/95752,"Annual Report, 2009","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2008-07 to 2009-06","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2009 Annual Report",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexis Kephart,Allan Barnes,Annual Report,Barb Shelman Richard Gholson,Ben Hemsworth,Braden Hammond,Brynn Mills,Chuck Allen,Danielle Coffin,Danielle Monaghan,Darrell Mullin,Elizabeth Birchfield,Harlan Miller,Henry County Soil and Water Conservation District,Jan Anderson,Josh Rauenbeuhler,Josh Rauenbuehler,Kinsey Duwa,Lindsey Roth,Makayla Kruse,Matt Thorne,Rick Mallams",https://www.iowaheritage.org/files/original/3c84844f23f3e63731368cae5999f9d0.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
